#timestamp,LO_Frequency,Hit,StdDev 
1571799615.8,286047000.9,N
1571799635.6,286047000.4,N
1571799655.5,286047000.4,N
1571799675.3,286047000.8,N
1571799695.2,286046999.8,N
1571799715.9,286047000.9,N
1571799735.7,286047001.1,N
1571799755.6,286047000.7,N
1571799775.4,286046998.7,N
1571799795.2,286047000.6,N
1571799815.1,286046998.1,N
1571799816.0,286046998.1,N
1571799835.8,286047001.1,N
1571799855.7,286047000.5,N
1571799875.5,286047000.7,N
1571799895.3,286047002.8,N
1571799915.2,286047002.2,N
1571799935.0,286047002.6,N
1571799935.9,286047002.6,N
1571799955.8,286047001.8,N
1571799975.6,286047001.4,N
1571799995.4,286047001.5,N
1571800015.3,286047001.5,N
1571800035.1,286047001.8,N
1571800055.8,286047004.4,Y
1571800075.7,286047002.2,P
1571800095.5,286047000.6,N
1571800115.4,286046998.3,N
1571800135.2,286046999.6,N
1571800155.0,286046998.8,N
1571800155.9,286046998.8,N
1571800175.8,286046999.5,N
1571800195.6,286046996.5,N
1571800215.4,286046999.0,N
1571800235.3,286046999.0,N
1571800255.1,286046999.3,N
1571800275.9,286046998.9,N
1571800295.7,286046996.7,N
1571800315.5,286046996.7,N
1571800335.4,286046996.6,N
1571800355.2,286046999.2,N
1571800375.0,286046997.0,N
1571800375.9,286046997.0,N
1571800395.8,286046999.5,N
1571800415.6,286046998.4,N
1571800435.5,286046998.7,N
1571800455.3,286046998.8,N
1571800475.1,286046998.6,N
1571800495.9,286047001.1,N
1571800515.7,286046998.5,N
1571800535.5,286046996.5,N
1571800555.4,286046999.0,N
1571800575.2,286046999.6,N
1571800595.1,286046998.3,N
1571800596.0,286046998.3,N
1571800615.8,286046999.3,N
1571800635.6,286046999.2,N
1571800655.5,286046996.5,Y
1571800675.3,286046998.1,P
1571800695.1,286047000.8,P
1571800715.9,286047001.2,N
1571800735.7,286047001.2,N
1571800755.6,286046998.4,N
1571800775.4,286047001.1,N
1571800795.2,286047000.6,N
1571800815.1,286047002.4,N
1571800816.0,286047002.4,N
1571800835.8,286046999.9,N
1571800855.7,286047000.9,N
1571800875.5,286047000.4,N
1571800895.3,286047001.1,N
1571800915.2,286047001.0,N
1571800935.9,286047000.7,N
1571800955.7,286047000.5,N
1571800975.6,286047001.2,N
1571800995.4,286046998.8,N
1571801015.2,286047001.2,N
1571801035.1,286047000.8,N
1571801036.0,286047000.8,N
1571801055.8,286047000.5,N
1571801075.7,286047000.3,N
1571801095.5,286047000.4,N
1571801115.3,286047000.2,N
1571801135.2,286047000.9,N
1571801155.0,286047000.8,N
1571801155.9,286047000.8,N
1571801175.8,286047000.0,N
1571801195.6,286047000.6,N
1571801215.4,286047001.1,N
1571801235.3,286047001.2,N
1571801255.1,286046998.2,N
1571801275.8,286047000.7,N
1571801295.7,286046999.7,N
1571801315.5,286047004.4,Y
1571801335.4,286047003.8,P
1571801355.2,286047002.2,N
1571801375.0,286047002.6,N
1571801375.9,286047002.6,N
1571801395.8,286047000.6,N
1571801415.6,286047002.8,N
1571801435.4,286047000.2,N
1571801455.3,286046999.9,N
1571801475.1,286046999.9,N
1571801495.9,286047002.8,N
1571801515.7,286046999.8,N
1571801535.5,286046999.8,N
1571801555.4,286047001.0,N
1571801575.2,286047000.6,N
1571801595.0,286047000.2,N
1571801595.9,286047000.2,N
1571801615.8,286047000.4,N
1571801635.6,286047000.9,N
1571801655.5,286046999.7,N
1571801675.3,286047002.7,N
1571801695.1,286046999.7,N
1571801715.9,286047000.8,N
1571801735.7,286047001.2,N
1571801755.5,286046998.3,N
1571801775.4,286047000.5,N
1571801795.2,286046999.7,N
1571801815.1,286047001.9,N
1571801816.0,286047001.9,N
1571801835.8,286047001.4,N
1571801855.6,286047001.4,N
1571801875.5,286047001.2,N
1571801895.3,286046998.6,N
1571801915.1,286047001.2,N
1571801935.9,286046998.8,N
1571801955.7,286046998.3,N
1571801975.6,286046999.0,N
1571801995.4,286046998.7,N
1571802015.2,286046998.2,N
1571802035.1,286047000.8,N
1571802036.0,286047000.8,N
1571802055.8,286047002.4,N
1571802075.6,286047000.7,N
1571802095.5,286047002.7,N
1571802115.3,286046999.9,N
1571802135.2,286047002.6,N
1571802155.9,286047002.1,N
1571802175.7,286047001.3,N
1571802195.6,286047002.4,N
1571802215.4,286047002.3,N
1571802235.3,286047000.2,N
1571802255.1,286046998.5,N
1571802256.0,286046998.5,N
1571802275.8,286047000.4,N
1571802295.7,286047001.0,N
1571802315.5,286046999.8,N
1571802335.3,286047000.7,N
1571802355.2,286046998.9,N
1571802375.0,286046999.3,N
1571802375.9,286046999.3,N
1571802395.8,286046998.6,N
1571802415.6,286046998.7,N
1571802435.4,286046996.9,N
1571802455.3,286046996.9,N
1571802475.1,286046998.7,N
1571802495.8,286046998.4,N
1571802515.7,286046998.3,N
1571802535.5,286046998.3,N
1571802555.4,286046998.3,N
1571802575.2,286046998.2,N
1571802595.0,286047000.6,N
1571802595.9,286047000.6,N
1571802615.8,286047000.3,N
1571802635.6,286046998.4,N
1571802655.4,286047000.8,N
1571802675.3,286047000.0,N
1571802695.1,286047002.8,N
1571802715.9,286047002.6,N
1571802735.7,286047002.5,N
1571802755.5,286047000.1,N
1571802775.4,286047001.0,N
1571802795.2,286047000.7,N
1571802815.0,286047001.0,N
1571802815.9,286047001.0,N
1571802835.8,286047000.1,N
1571802855.6,286047001.1,N
1571802875.5,286046998.4,N
1571802895.3,286046999.0,N
1571802915.1,286046998.8,N
1571802935.9,286046998.4,N
1571802955.7,286046999.4,N
1571802975.5,286046996.5,N
1571802995.4,286046996.5,N
1571803015.2,286046997.2,N
1571803035.1,286046996.9,N
1571803036.0,286046996.9,N
1571803055.8,286046999.4,N
1571803075.6,286046998.4,N
1571803095.5,286046999.4,N
1571803115.3,286046999.0,N
1571803135.1,286046997.0,N
1571803155.9,286046997.2,N
1571803175.7,286046996.8,N
1571803195.6,286046997.3,N
