#timestamp,LO_Frequency,Hit,StdDev 
1593856815.1,286047001.0,N
1593856835.9,286047000.9,N
1593856855.7,286047000.7,N
1593856875.5,286047000.8,N
1593856895.4,286047000.7,N
1593856915.2,286047000.7,N
1593856935.1,286047000.7,N
1593856936.0,286047000.7,N
1593856955.8,286047000.7,N
1593856975.6,286682706.2,Y
1593856995.5,286046998.5,P
1593857015.3,286047001.1,N
1593857035.2,286046998.7,N
1593857055.9,286046998.4,N
1593857075.7,286046998.7,N
1593857095.6,286046998.8,N
1593857115.4,286046998.7,N
1593857135.2,286046998.4,N
1593857155.1,286046998.4,N
1593857156.0,286046998.4,N
1593857175.8,286046998.3,N
1593857195.7,286046998.1,N
1593857215.5,286047001.1,N
1593857235.3,286047002.2,N
1593857255.2,286047001.3,N
1593857275.9,286047002.6,N
1593857295.7,286047002.4,N
1593857315.6,286047002.0,N
1593857335.4,286047003.9,N
1593857355.3,286047002.4,N
1593857375.1,286047000.3,N
1593857376.0,286047000.3,N
1593857395.8,286046999.8,N
1593857415.7,286047000.2,N
1593857435.5,286047000.7,N
1593857455.3,286047000.8,N
1593857475.2,286047000.0,N
1593857495.0,286047000.8,N
1593857495.9,286047000.8,N
1593857515.8,286047000.5,N
1593857535.6,286046999.9,N
1593857555.4,286046998.1,N
1593857575.3,286047001.1,N
1593857595.1,286046998.3,N
1593857615.8,286046998.9,N
1593857635.7,286046998.3,N
1593857655.5,286046999.1,N
1593857675.4,286046999.3,N
1593857695.2,286046999.4,N
1593857715.0,286046999.5,N
1593857715.9,286046999.5,N
1593857735.8,286046998.8,N
1593857755.6,286046999.5,N
1593857775.4,286046997.8,N
1593857795.3,286046997.8,N
1593857815.1,286046996.7,N
1593857835.9,286046996.8,N
1593857855.7,286046996.8,N
1593857875.5,286046998.0,N
1593857895.4,286046995.5,Y
1593857915.2,286046998.0,P
1593857935.0,286046995.1,P
1593857935.9,286046995.1,N
1593857955.8,286046997.5,N
1593857975.6,286046997.6,N
1593857995.5,286046997.6,N
1593858015.3,286046995.2,Y
1593858035.1,286047001.0,P
1593858055.9,286046998.5,N
1593858075.7,286046998.3,N
1593858095.6,286046998.2,N
1593858115.4,286046998.4,N
1593858135.2,286046998.9,N
1593858155.1,286046999.0,N
1593858156.0,286046999.0,N
1593858175.8,286046998.8,N
1593858195.6,286046999.5,N
1593858215.5,286046999.1,N
1593858235.3,286046999.4,N
1593858255.2,286046999.3,N
1593858275.9,286046996.6,Y
1593858295.7,286046998.5,P
1593858315.6,286046998.3,P
1593858335.4,286046998.2,P
1593858355.2,286046998.1,Y
1593858375.1,286047000.1,P
1593858376.0,286047000.1,N
1593858395.8,286047000.1,N
1593858415.7,286047000.1,N
1593858435.5,286047000.1,N
1593858455.3,286046999.8,N
1593858475.2,286046999.7,N
1593858495.0,286046999.8,N
1593858495.9,286046999.8,N
1593858515.8,286047002.6,Y
1593858535.6,286047002.7,P
1593858555.4,286046999.8,N
1593858575.3,286046999.7,N
1593858595.1,286047002.6,N
1593858615.8,286047002.5,N
1593858635.7,286047002.1,N
1593858655.5,286047001.9,N
1593858675.4,286047002.5,N
1593858695.2,286047002.0,N
1593858715.0,286046999.8,N
1593858715.9,286046999.8,N
1593858735.8,286047002.3,N
1593858755.6,286047002.3,N
1593858775.4,286047002.6,N
1593858795.3,286047004.4,Y
1593858815.1,286046999.8,P
1593858835.9,286047000.4,N
1593858855.7,286047000.4,N
1593858875.5,286046999.7,N
1593858895.4,286046999.7,N
1593858915.2,286047000.9,N
1593858935.0,286047000.2,N
1593858935.9,286047000.2,N
1593858955.8,286047000.2,N
1593858975.6,286047000.8,N
1593858995.5,286047000.3,N
1593859015.3,286046999.8,N
1593859035.1,286047000.3,N
1593859055.9,286047000.2,N
1593859075.7,286047000.6,N
1593859095.6,286047000.4,N
1593859115.4,286046999.8,N
1593859135.2,286047000.4,N
1593859155.1,286047000.5,N
1593859156.0,286047000.5,N
1593859175.8,286047000.4,N
1593859195.6,286047000.0,N
1593859215.5,286047000.0,N
1593859235.3,286047002.8,Y
1593859255.2,286046999.8,P
1593859275.9,286047000.2,N
1593859295.7,286047000.1,N
1593859315.6,286046999.8,N
1593859335.4,286046999.8,N
1593859355.2,286047000.4,N
1593859375.1,286047002.1,Y
1593859376.0,286047002.1,P
1593859395.8,286047004.4,P
1593859415.7,286047001.7,N
1593859435.5,286047001.5,N
1593859455.3,286047002.0,N
1593859475.2,286047002.2,N
1593859495.9,286047000.1,N
1593859515.7,286047002.1,N
1593859535.6,286047002.5,N
1593859555.4,286047000.0,N
1593859575.3,286047000.4,N
1593859595.1,286046998.6,N
1593859596.0,286046998.6,N
1593859615.8,286047000.2,N
1593859635.7,286047000.5,N
1593859655.5,286047000.6,N
1593859675.3,286047000.3,N
1593859695.2,286047000.5,N
1593859715.0,286047000.8,N
1593859715.9,286047000.8,N
1593859735.8,286047001.0,N
1593859755.6,286047000.5,N
1593859775.4,286047000.9,N
1593859795.3,286047000.2,N
1593859815.1,286047002.5,N
1593859835.8,286047002.3,N
1593859855.7,286047002.5,N
1593859875.5,286047002.0,N
1593859895.4,286047002.2,N
1593859915.2,286046999.8,N
1593859935.0,286047000.6,N
1593859935.9,286047000.6,N
1593859955.8,286046999.8,N
1593859975.6,286047000.5,N
1593859995.4,286047001.0,N
1593860015.3,286047000.0,N
1593860035.1,286047000.6,N
1593860055.9,286047001.0,N
1593860075.7,286047000.4,N
1593860095.5,286046999.9,N
1593860115.4,286047002.4,N
1593860135.2,286046999.8,N
1593860155.0,286047002.3,N
1593860156.0,286047002.3,N
1593860175.8,286047002.2,N
1593860195.6,286047001.9,N
1593860215.5,286047002.7,N
1593860235.3,286043213.5,Y
1593860255.1,286046999.9,P
1593860275.9,286047000.2,N
1593860295.7,286047000.3,N
1593860315.6,286047000.4,N
1593860335.4,286047000.8,N
1593860355.2,286047000.7,N
1593860375.1,286047000.9,N
1593860376.0,286047000.9,N
1593860395.8,286047000.5,N
