# file name; noise; peak f.; mag.; duration
20200704230100536_OBSUPICE-R6_met.fits;25.0399;26480;63.0029;0.170667
20200704230006946_OBSUPICE-R6_snap.fits;25.1297;26523.9;26.1059;0
20200704230107021_OBSUPICE-R6_snap.fits;30.17;26488.8;26.2346;0
20200704230217677_OBSUPICE-R6_met.fits;28.0403;26494.6;61.0713;0.170667
20200704230207096_OBSUPICE-R6_snap.fits;29.2522;26484.4;23.0897;0
20200704230307170_OBSUPICE-R6_snap.fits;30.4317;26482.9;26.2742;0
20200704230457421_OBSUPICE-R6_met.fits;31.1098;26460.9;62.3181;0.341333
20200704230407245_OBSUPICE-R6_snap.fits;25.3022;26484.4;18.1858;0
20200704230507320_OBSUPICE-R6_snap.fits;29.715;26475.6;26.1028;0
20200704230607394_OBSUPICE-R6_snap.fits;27.2932;26507.8;20.7502;0
20200704230707469_OBSUPICE-R6_snap.fits;28.6949;26484.4;31.4463;0
20200704230807544_OBSUPICE-R6_snap.fits;31.2087;26455.1;31.8371;0
20200704230907618_OBSUPICE-R6_snap.fits;27.1616;26474.1;22.6471;0
20200704231007693_OBSUPICE-R6_snap.fits;33.5532;26460.9;30.7689;0
20200704231107768_OBSUPICE-R6_snap.fits;28.0656;26534.2;21.7134;0
20200704231216376_OBSUPICE-R6_met.fits;26.303;26502;71.5689;0.512
20200704231207842_OBSUPICE-R6_snap.fits;31.0983;26487.3;23.1105;0
20200704231307917_OBSUPICE-R6_snap.fits;28.676;26497.6;27.2663;0
20200704231407992_OBSUPICE-R6_snap.fits;29.1075;26453.6;21.6503;0
20200704231516429_OBSUPICE-R6_met.fits;27.4867;26506.3;59.3271;0.341333
20200704231508066_OBSUPICE-R6_snap.fits;30.0446;26490.2;23.4121;0
20200704231608141_OBSUPICE-R6_snap.fits;28.0585;26523.9;22.037;0
20200704231708216_OBSUPICE-R6_snap.fits;25.6619;26494.6;30.9194;0
20200704231808290_OBSUPICE-R6_snap.fits;25.2503;26468.3;28.5903;0
20200704231908365_OBSUPICE-R6_snap.fits;29.4725;26455.1;25.7539;0
20200704232008440_OBSUPICE-R6_snap.fits;25.5732;26463.9;23.2972;0
20200704232108514_OBSUPICE-R6_snap.fits;28.6451;26475.6;21.4855;0
20200704232208589_OBSUPICE-R6_snap.fits;34.4885;26475.6;24.7316;0
20200704232308664_OBSUPICE-R6_snap.fits;23.9707;26493.2;32.1828;0
20200704232408738_OBSUPICE-R6_snap.fits;29.1232;26463.9;21.3684;0
20200704232508813_OBSUPICE-R6_snap.fits;31.7242;26449.2;33.6553;0
20200704232608888_OBSUPICE-R6_snap.fits;31.0034;26544.4;25.1135;0
20200704232708962_OBSUPICE-R6_snap.fits;27.4402;26526.9;32.5424;0
20200704232809037_OBSUPICE-R6_snap.fits;28.4145;26460.9;24.4083;0
20200704232957752_OBSUPICE-R6_met.fits;25.8217;26499;53.4018;0.170667
20200704232909112_OBSUPICE-R6_snap.fits;25.8589;26545.9;24.2262;0
20200704233049464_OBSUPICE-R6_met.fits;27.8865;26497.6;61.6081;0.170667
20200704233009186_OBSUPICE-R6_snap.fits;26.2694;26466.8;24.3726;0
20200704233109261_OBSUPICE-R6_snap.fits;26.3339;26469.7;21.4402;0
20200704233209336_OBSUPICE-R6_snap.fits;27.3063;26541.5;19.6804;0
20200704233345421_OBSUPICE-R6_met.fits;26.9915;26512.2;80.3556;0.170667
20200704233309410_OBSUPICE-R6_snap.fits;29.2632;26521;26.7907;0
20200704233409485_OBSUPICE-R6_snap.fits;28.2209;26518.1;22.0775;0
20200704233509560_OBSUPICE-R6_snap.fits;27.3158;26493.2;26.054;0
20200704233609634_OBSUPICE-R6_snap.fits;27.4762;26509.3;24.8072;0
20200704233709709_OBSUPICE-R6_snap.fits;28.6005;26478.5;21.707;0
20200704233809784_OBSUPICE-R6_snap.fits;31.0124;26488.8;19.9807;0
20200704233909858_OBSUPICE-R6_snap.fits;22.2576;26493.2;23.0652;0
20200704234009933_OBSUPICE-R6_snap.fits;29.3582;26503.4;25.4149;0
20200704234110008_OBSUPICE-R6_snap.fits;24.8404;26496.1;27.7529;0
20200704234210082_OBSUPICE-R6_snap.fits;29.3997;26450.7;23.4651;0
20200704234310157_OBSUPICE-R6_snap.fits;28.5346;26459.5;22.6997;0
20200704234410232_OBSUPICE-R6_snap.fits;24.7513;26494.6;33.3514;0
20200704234510306_OBSUPICE-R6_snap.fits;27.4172;26503.4;30.9672;0
20200704234610381_OBSUPICE-R6_snap.fits;28.6483;26504.9;25.8029;0
20200704234710456_OBSUPICE-R6_snap.fits;25.6887;26478.5;23.6618;0
20200704234823501_OBSUPICE-R6_met.fits;23.9795;26518.1;48.3494;0.170667
20200704234810530_OBSUPICE-R6_snap.fits;21.7622;26532.7;21.2442;0
20200704234910605_OBSUPICE-R6_snap.fits;30.7755;26499;18.9078;0
20200704235048226_OBSUPICE-R6_met.fits;30.3076;26472.7;76.6889;0.170667
20200704235010680_OBSUPICE-R6_snap.fits;26.0988;26502;30.926;0
20200704235110754_OBSUPICE-R6_snap.fits;31.0222;26462.4;22.8328;0
20200704235210829_OBSUPICE-R6_snap.fits;32.1336;26545.9;23.6109;0
20200704235331042_OBSUPICE-R6_met.fits;22.7191;26504.9;52.6919;0.341333
20200704235345549_OBSUPICE-R6_met.fits;27.8383;26502;62.4096;0.170667
20200704235310904_OBSUPICE-R6_snap.fits;24.5603;26490.2;23.1681;0
20200704235410978_OBSUPICE-R6_snap.fits;22.9251;26512.2;22.4493;0
20200704235511053_OBSUPICE-R6_snap.fits;24.6441;26493.2;21.2484;0
20200704235611128_OBSUPICE-R6_snap.fits;33.6778;26515.1;19.4659;0
20200704235711202_OBSUPICE-R6_snap.fits;31.9369;26521;19.9493;0
20200704235811277_OBSUPICE-R6_snap.fits;26.536;26488.8;28.4422;0
20200704235911352_OBSUPICE-R6_snap.fits;29.7017;26459.5;30.4603;0
