# file name; noise; peak f.; mag.; duration
20200704040041976_OBSUPICE-R6_snap.fits;31.0235;26499;22.4756;0
20200704040142050_OBSUPICE-R6_snap.fits;29.5677;26490.2;30.6586;0
20200704040242125_OBSUPICE-R6_snap.fits;33.4708;26465.3;31.241;0
20200704040342200_OBSUPICE-R6_snap.fits;29.0197;26474.1;24.5739;0
20200704040442274_OBSUPICE-R6_snap.fits;31.8542;26543;29.4451;0
20200704040542349_OBSUPICE-R6_snap.fits;26.5954;26518.1;24.7324;0
20200704040642424_OBSUPICE-R6_snap.fits;24.2237;26459.5;32.2798;0
20200704040742498_OBSUPICE-R6_snap.fits;33.342;26484.4;29.866;0
20200704040842573_OBSUPICE-R6_snap.fits;29.1704;26459.5;25.5211;0
20200704040942648_OBSUPICE-R6_snap.fits;34.5449;26466.8;31.8198;0
20200704041042722_OBSUPICE-R6_snap.fits;40.9203;26503.4;32.6748;0
20200704041142797_OBSUPICE-R6_snap.fits;36.2475;26480;31.3594;0
20200704041242872_OBSUPICE-R6_snap.fits;33.4253;26513.7;34.1716;0
20200704041342946_OBSUPICE-R6_snap.fits;32.7567;26522.5;32.1807;0
20200704041443021_OBSUPICE-R6_snap.fits;34.4231;26471.2;35.302;0
20200704041543096_OBSUPICE-R6_snap.fits;34.9597;26480;35.8949;0
20200704041643170_OBSUPICE-R6_snap.fits;33.0654;26522.5;36.2812;0
20200704041743245_OBSUPICE-R6_snap.fits;30.444;26493.2;20.6116;0
20200704041900557_OBSUPICE-R6_met.fits;37.2124;26450.7;108.295;0.170667
20200704041843320_OBSUPICE-R6_snap.fits;40.1745;26522.5;28.4531;0
20200704042021282_OBSUPICE-R6_met.fits;30.6911;26500.5;83.5845;0.170667
20200704041943394_OBSUPICE-R6_snap.fits;31.4039;26540;30.5459;0
20200704042043469_OBSUPICE-R6_snap.fits;32.2454;26538.6;30.2028;0
20200704042143544_OBSUPICE-R6_snap.fits;28.9685;26460.9;24.1629;0
20200704042243618_OBSUPICE-R6_snap.fits;35.3391;26463.9;24.6476;0
20200704042343693_OBSUPICE-R6_snap.fits;31.072;26543;31.4335;0
20200704042443768_OBSUPICE-R6_snap.fits;26.3499;26456.5;28.9685;0
20200704042543842_OBSUPICE-R6_snap.fits;29.1874;26471.2;33.2783;0
20200704042643917_OBSUPICE-R6_snap.fits;30.7303;26522.5;25.1741;0
20200704042743992_OBSUPICE-R6_snap.fits;30.407;26547.4;27.0816;0
20200704042935949_OBSUPICE-R6_met.fits;34.2121;26497.6;89.7691;0.170667
20200704042844066_OBSUPICE-R6_snap.fits;30.7435;26506.3;30.2441;0
20200704042944141_OBSUPICE-R6_snap.fits;27.9517;26494.6;29.5222;0
20200704043044216_OBSUPICE-R6_snap.fits;31.3726;26463.9;27.7431;0
20200704043144290_OBSUPICE-R6_snap.fits;29.8344;26480;23.7957;0
20200704043249144_OBSUPICE-R6_met.fits;28.7548;26506.3;62.7359;0.170667
20200704043244365_OBSUPICE-R6_snap.fits;32.6615;26455.1;26.2678;0
20200704043344440_OBSUPICE-R6_snap.fits;29.8335;26534.2;24.2352;0
20200704043449976_OBSUPICE-R6_met.fits;27.8381;26502;76.8288;0.170667
20200704043534690_OBSUPICE-R6_met.fits;30.0319;26499;99.5056;0.170667
20200704043444514_OBSUPICE-R6_snap.fits;25.4261;26547.4;30.7345;0
20200704043542200_OBSUPICE-R6_met.fits;23.4774;26499;48.5788;0.341333
20200704043544589_OBSUPICE-R6_snap.fits;30.2659;26506.3;32.0906;0
20200704043644664_OBSUPICE-R6_snap.fits;30.4255;26490.2;25.945;0
20200704043744738_OBSUPICE-R6_snap.fits;28.1541;26452.1;18.9268;0
20200704043844813_OBSUPICE-R6_snap.fits;33.4378;26525.4;28.5123;0
20200704043944888_OBSUPICE-R6_snap.fits;29.7716;26523.9;27.3202;0
20200704044044962_OBSUPICE-R6_snap.fits;28.0072;26458;30.941;0
20200704044145037_OBSUPICE-R6_snap.fits;31.2766;26538.6;29.2654;0
20200704044245112_OBSUPICE-R6_snap.fits;30.048;26459.5;35.5751;0
20200704044345186_OBSUPICE-R6_snap.fits;29.7777;26462.4;30.9187;0
20200704044449528_OBSUPICE-R6_met.fits;29.4148;26502;64.968;0.170667
20200704044445261_OBSUPICE-R6_snap.fits;34.5537;26453.6;34.6494;0
20200704044545336_OBSUPICE-R6_snap.fits;32.9296;26497.6;19.8896;0
20200704044645410_OBSUPICE-R6_snap.fits;31.7716;26531.2;34.2787;0
20200704044745485_OBSUPICE-R6_snap.fits;29.5003;26538.6;21.2774;0
20200704044845560_OBSUPICE-R6_snap.fits;27.7605;26488.8;22.2493;0
20200704044945634_OBSUPICE-R6_snap.fits;31.5721;26455.1;28.7859;0
20200704045045709_OBSUPICE-R6_snap.fits;30.3575;26482.9;27.6552;0
20200704045145784_OBSUPICE-R6_snap.fits;34.8053;26500.5;21.0627;0
20200704045245858_OBSUPICE-R6_snap.fits;27.5583;26491.7;30.2318;0
20200704045345933_OBSUPICE-R6_snap.fits;35.557;26541.5;25.6818;0
20200704045507512_OBSUPICE-R6_met.fits;28.9018;26503.4;84.8234;0.682667
20200704045536696_OBSUPICE-R6_met.fits;27.4438;26519.5;78.1281;0.170667
20200704045446008_OBSUPICE-R6_snap.fits;33.3004;26456.5;25.8622;0
20200704045546082_OBSUPICE-R6_snap.fits;29.7884;26547.4;26.6315;0
20200704045646157_OBSUPICE-R6_snap.fits;28.8477;26512.2;26.0357;0
20200704045746232_OBSUPICE-R6_snap.fits;28.2609;26507.8;32.1267;0
20200704045923682_OBSUPICE-R6_met.fits;31.5136;26497.6;109.108;0.170667
20200704045846306_OBSUPICE-R6_snap.fits;29.425;26540;20.844;0
20200704045946381_OBSUPICE-R6_snap.fits;27.9264;26544.4;25.2651;0
