# file name; noise; peak f.; mag.; duration
20200704090004301_OBSUPICE-R6_snap.fits;33.3272;26518.1;31.4851;0
20200704090104376_OBSUPICE-R6_snap.fits;28.8152;26478.5;26.0858;0
20200704090204450_OBSUPICE-R6_snap.fits;30.8332;26474.1;27.9808;0
20200704090304525_OBSUPICE-R6_snap.fits;29.2525;26509.3;36.2527;0
20200704090404600_OBSUPICE-R6_snap.fits;34.5472;26484.4;29.3233;0
20200704090504674_OBSUPICE-R6_snap.fits;32.4428;26481.4;33.1431;0
20200704090604749_OBSUPICE-R6_snap.fits;34.64;26502;31.5395;0
20200704090704824_OBSUPICE-R6_snap.fits;31.0117;26528.3;30.8938;0
20200704090804898_OBSUPICE-R6_snap.fits;34.877;26497.6;28.6057;0
20200704090904973_OBSUPICE-R6_snap.fits;33.9321;26500.5;21.8441;0
20200704091005048_OBSUPICE-R6_snap.fits;27.469;26529.8;25.5201;0
20200704091105122_OBSUPICE-R6_snap.fits;35.1368;26496.1;28.289;0
20200704091205197_OBSUPICE-R6_snap.fits;32.3166;26500.5;23.8169;0
20200704091305272_OBSUPICE-R6_snap.fits;31.9395;26487.3;28.4559;0
20200704091405346_OBSUPICE-R6_snap.fits;27.6768;26449.2;25.6454;0
20200704091505421_OBSUPICE-R6_snap.fits;32.2509;26497.6;25.2039;0
20200704091605496_OBSUPICE-R6_snap.fits;33.0877;26504.9;26.9366;0
20200704091705570_OBSUPICE-R6_snap.fits;31.3577;26452.1;27.9007;0
20200704091805645_OBSUPICE-R6_snap.fits;29.246;26516.6;33.4216;0
20200704091905720_OBSUPICE-R6_snap.fits;31.4443;26471.2;26.1304;0
20200704092005794_OBSUPICE-R6_snap.fits;26.8365;26493.2;30.8378;0
20200704092105869_OBSUPICE-R6_snap.fits;30.3606;26460.9;22.7843;0
20200704092205944_OBSUPICE-R6_snap.fits;34.5382;26475.6;26.8762;0
20200704092306018_OBSUPICE-R6_snap.fits;30.6614;26510.7;27.2201;0
20200704092406093_OBSUPICE-R6_snap.fits;30.8425;26529.8;28.3873;0
20200704092506168_OBSUPICE-R6_snap.fits;32.9356;26490.2;27.1296;0
20200704092606242_OBSUPICE-R6_snap.fits;29.9843;26534.2;22.5403;0
20200704092706317_OBSUPICE-R6_snap.fits;31.3045;26512.2;25.9615;0
20200704092806392_OBSUPICE-R6_snap.fits;28.3198;26529.8;26.1053;0
20200704092906466_OBSUPICE-R6_snap.fits;32.1892;26488.8;31.6871;0
20200704093006541_OBSUPICE-R6_snap.fits;33.341;26519.5;27.7609;0
20200704093106616_OBSUPICE-R6_snap.fits;34.4407;26458;23.868;0
20200704093206690_OBSUPICE-R6_snap.fits;36.0289;26540;39.0374;0
20200704093306765_OBSUPICE-R6_snap.fits;30.7041;26544.4;36.0899;0
20200704093406840_OBSUPICE-R6_snap.fits;31.2799;26507.8;26.2293;0
20200704093506914_OBSUPICE-R6_snap.fits;33.9291;26491.7;32.265;0
20200704093606989_OBSUPICE-R6_snap.fits;29.097;26538.6;29.385;0
20200704093707064_OBSUPICE-R6_snap.fits;29.4117;26513.7;38.1298;0
20200704093807138_OBSUPICE-R6_snap.fits;33.7379;26468.3;27.9307;0
20200704093907213_OBSUPICE-R6_snap.fits;36.6759;26506.3;46.6255;0
20200704094007288_OBSUPICE-R6_snap.fits;34.3874;26471.2;27.9259;0
20200704094107362_OBSUPICE-R6_snap.fits;28.9244;26525.4;32.9089;0
20200704094207437_OBSUPICE-R6_snap.fits;31.9;26471.2;36.1267;0
20200704094307512_OBSUPICE-R6_snap.fits;36.6951;26515.1;32.126;0
20200704094407586_OBSUPICE-R6_snap.fits;29.581;26496.1;31.5018;0
20200704094507661_OBSUPICE-R6_snap.fits;34.4942;26469.7;32.8916;0
20200704094607736_OBSUPICE-R6_snap.fits;34.0466;26497.6;26.5931;0
20200704094707810_OBSUPICE-R6_snap.fits;38.7862;26459.5;28.2745;0
20200704094807885_OBSUPICE-R6_snap.fits;34.5933;26500.5;27.9421;0
20200704094907960_OBSUPICE-R6_snap.fits;34.3125;26503.4;25.8763;0
20200704095008034_OBSUPICE-R6_snap.fits;30.5296;26468.3;25.6533;0
20200704095108109_OBSUPICE-R6_snap.fits;33.7034;26509.3;35.4962;0
20200704095208184_OBSUPICE-R6_snap.fits;26.7708;26515.1;19.6215;0
20200704095308258_OBSUPICE-R6_snap.fits;35.9042;26538.6;26.7304;0
20200704095408333_OBSUPICE-R6_snap.fits;37.5147;26460.9;27.924;0
20200704095508408_OBSUPICE-R6_snap.fits;34.6196;26481.4;36.3286;0
20200704095608482_OBSUPICE-R6_snap.fits;44.2885;26482.9;31.947;0
20200704095708557_OBSUPICE-R6_snap.fits;26.3347;26518.1;22.1932;0
20200704095808632_OBSUPICE-R6_snap.fits;32.3069;26521;24.05;0
20200704095908706_OBSUPICE-R6_snap.fits;30.9503;26532.7;22.5646;0
