# file name; noise; peak f.; mag.; duration
20200704080059896_OBSUPICE-R6_snap.fits;32.8455;26484.4;25.2963;0
20200704080159970_OBSUPICE-R6_snap.fits;29.2296;26515.1;20.1875;0
20200704080300045_OBSUPICE-R6_snap.fits;28.6413;26545.9;33.0458;0
20200704080400120_OBSUPICE-R6_snap.fits;28.5921;26455.1;22.8308;0
20200704080500194_OBSUPICE-R6_snap.fits;29.8431;26478.5;28.5498;0
20200704080600269_OBSUPICE-R6_snap.fits;30.5201;26541.5;27.374;0
20200704080700344_OBSUPICE-R6_snap.fits;29.8598;26541.5;23.9665;0
20200704080800418_OBSUPICE-R6_snap.fits;31.6858;26487.3;21.8285;0
20200704080900493_OBSUPICE-R6_snap.fits;29.5039;26497.6;21.6982;0
20200704081000568_OBSUPICE-R6_snap.fits;26.776;26469.7;27.704;0
20200704081100642_OBSUPICE-R6_snap.fits;29.9822;26462.4;32;0
20200704081200717_OBSUPICE-R6_snap.fits;33.5837;26449.2;25.0133;0
20200704081300792_OBSUPICE-R6_snap.fits;29.4992;26452.1;22.8567;0
20200704081400866_OBSUPICE-R6_snap.fits;34.1646;26512.2;27.1298;0
20200704081500941_OBSUPICE-R6_snap.fits;31.3073;26469.7;26.0892;0
20200704081601016_OBSUPICE-R6_snap.fits;28.2477;26475.6;28.7548;0
20200704081701090_OBSUPICE-R6_snap.fits;30.6192;26460.9;27.3578;0
20200704081801165_OBSUPICE-R6_snap.fits;32.9495;26472.7;35.3631;0
20200704081901240_OBSUPICE-R6_snap.fits;32.2483;26543;29.0095;0
20200704082001314_OBSUPICE-R6_snap.fits;26.3519;26510.7;30.0807;0
20200704082101389_OBSUPICE-R6_snap.fits;27.6257;26522.5;26.8524;0
20200704082201464_OBSUPICE-R6_snap.fits;31.0265;26460.9;29.1413;0
20200704082301538_OBSUPICE-R6_snap.fits;30.1434;26477.1;28.3418;0
20200704082401613_OBSUPICE-R6_snap.fits;27.0587;26458;27.926;0
20200704082501688_OBSUPICE-R6_snap.fits;32.6496;26490.2;23.6924;0
20200704082601762_OBSUPICE-R6_snap.fits;33.4208;26463.9;31.2641;0
20200704082701837_OBSUPICE-R6_snap.fits;32.5496;26474.1;27.5296;0
20200704082801912_OBSUPICE-R6_snap.fits;33.3878;26490.2;23.7817;0
20200704082901986_OBSUPICE-R6_snap.fits;32.377;26503.4;28.0529;0
20200704083002061_OBSUPICE-R6_snap.fits;31.4187;26452.1;22.4207;0
20200704083102136_OBSUPICE-R6_snap.fits;26.0066;26506.3;31.7339;0
20200704083202210_OBSUPICE-R6_snap.fits;34.3266;26490.2;24.9558;0
20200704083302285_OBSUPICE-R6_snap.fits;34.1131;26535.6;27.9008;0
20200704083402360_OBSUPICE-R6_snap.fits;26.3832;26491.7;25.0095;0
20200704083502434_OBSUPICE-R6_snap.fits;27.3578;26544.4;23.9367;0
20200704083602509_OBSUPICE-R6_snap.fits;32.4956;26484.4;23.1523;0
20200704083702584_OBSUPICE-R6_snap.fits;34.7472;26540;29.2971;0
20200704083802658_OBSUPICE-R6_snap.fits;33.6779;26538.6;27.1161;0
20200704083902733_OBSUPICE-R6_snap.fits;33.4374;26480;22.6712;0
20200704084002808_OBSUPICE-R6_snap.fits;31.0979;26465.3;28.5502;0
20200704084102882_OBSUPICE-R6_snap.fits;33.4807;26468.3;28.4619;0
20200704084202957_OBSUPICE-R6_snap.fits;31.4124;26544.4;28.083;0
20200704084303032_OBSUPICE-R6_snap.fits;35.1308;26515.1;33.0633;0
20200704084403106_OBSUPICE-R6_snap.fits;25.8602;26455.1;28.1896;0
20200704084503181_OBSUPICE-R6_snap.fits;32.8474;26521;31.1057;0
20200704084603256_OBSUPICE-R6_snap.fits;33.1562;26452.1;25.2524;0
20200704084703330_OBSUPICE-R6_snap.fits;30.8162;26475.6;27.9078;0
20200704084803405_OBSUPICE-R6_snap.fits;28.3572;26538.6;28.1672;0
20200704084903480_OBSUPICE-R6_snap.fits;33.0164;26534.2;21.2113;0
20200704085003554_OBSUPICE-R6_snap.fits;31.5305;26532.7;25.3059;0
20200704085103629_OBSUPICE-R6_snap.fits;31.987;26547.4;29.9043;0
20200704085203704_OBSUPICE-R6_snap.fits;27.3654;26453.6;34.8999;0
20200704085303778_OBSUPICE-R6_snap.fits;32.2512;26547.4;35.3294;0
20200704085403853_OBSUPICE-R6_snap.fits;30.2776;26472.7;23.8234;0
20200704085503928_OBSUPICE-R6_snap.fits;33.0349;26460.9;28.6806;0
20200704085604002_OBSUPICE-R6_snap.fits;32.8691;26490.2;31.558;0
20200704085704077_OBSUPICE-R6_snap.fits;43.1282;26510.7;27.7277;0
20200704085804152_OBSUPICE-R6_snap.fits;30.3666;26547.4;26.6999;0
20200704085904226_OBSUPICE-R6_snap.fits;28.8349;26449.2;27.2195;0
