# file name; noise; peak f.; mag.; duration
20200704110013261_OBSUPICE-R6_snap.fits;33.4991;26540;24.479;0
20200704110113336_OBSUPICE-R6_snap.fits;28.2631;26471.2;26.6945;0
20200704110213410_OBSUPICE-R6_snap.fits;28.1965;26545.9;27.537;0
20200704110313485_OBSUPICE-R6_snap.fits;30.997;26494.6;26.7063;0
20200704110413560_OBSUPICE-R6_snap.fits;35.2478;26462.4;23.469;0
20200704110513634_OBSUPICE-R6_snap.fits;29.756;26534.2;21.3666;0
20200704110613709_OBSUPICE-R6_snap.fits;30.732;26497.6;25.1298;0
20200704110713784_OBSUPICE-R6_snap.fits;32.4138;26485.8;23.726;0
20200704110813858_OBSUPICE-R6_snap.fits;30.3649;26477.1;30.2553;0
20200704110913933_OBSUPICE-R6_snap.fits;33.2777;26459.5;23.5478;0
20200704111014008_OBSUPICE-R6_snap.fits;27.0041;26499;19.0393;0
20200704111114082_OBSUPICE-R6_snap.fits;30.8442;26475.6;34.3971;0
20200704111214157_OBSUPICE-R6_snap.fits;29.8532;26529.8;26.5095;0
20200704111314232_OBSUPICE-R6_snap.fits;32.1624;26507.8;24.2036;0
20200704111414306_OBSUPICE-R6_snap.fits;31.4362;26485.8;24.402;0
20200704111514381_OBSUPICE-R6_snap.fits;26.7307;26460.9;30.0828;0
20200704111614456_OBSUPICE-R6_snap.fits;32.9985;26529.8;25.1581;0
20200704111714530_OBSUPICE-R6_snap.fits;33.0722;26450.7;29.1504;0
20200704111814605_OBSUPICE-R6_snap.fits;33.9349;26512.2;29.662;0
20200704111914680_OBSUPICE-R6_snap.fits;29.9198;26477.1;27.7589;0
20200704112014754_OBSUPICE-R6_snap.fits;27.11;26496.1;23.2884;0
20200704112114829_OBSUPICE-R6_snap.fits;31.0619;26506.3;26.7454;0
20200704112214904_OBSUPICE-R6_snap.fits;38.8335;26466.8;31.973;0
20200704112314978_OBSUPICE-R6_snap.fits;32.0539;26466.8;28.6214;0
20200704112415053_OBSUPICE-R6_snap.fits;37.8149;26475.6;23.4322;0
20200704112515128_OBSUPICE-R6_snap.fits;30.5907;26482.9;31.141;0
20200704112615202_OBSUPICE-R6_snap.fits;28.3707;26496.1;24.0527;0
20200704112715277_OBSUPICE-R6_snap.fits;30.0032;26525.4;28.9275;0
20200704112815352_OBSUPICE-R6_snap.fits;31.6394;26502;23.8198;0
20200704112915426_OBSUPICE-R6_snap.fits;25.6448;26456.5;30.1697;0
20200704113015501_OBSUPICE-R6_snap.fits;33.4914;26490.2;24.1357;0
20200704113115576_OBSUPICE-R6_snap.fits;27.1526;26506.3;29.9558;0
20200704113215650_OBSUPICE-R6_snap.fits;28.8846;26537.1;25.0387;0
20200704113315725_OBSUPICE-R6_snap.fits;35.4675;26525.4;23.5273;0
20200704113415800_OBSUPICE-R6_snap.fits;28.3351;26478.5;31.4597;0
20200704113515874_OBSUPICE-R6_snap.fits;31.0068;26484.4;25.5261;0
20200704113615949_OBSUPICE-R6_snap.fits;27.2869;26545.9;21.8684;0
20200704113716024_OBSUPICE-R6_snap.fits;32.7653;26510.7;27.8338;0
20200704113816098_OBSUPICE-R6_snap.fits;24.5334;26482.9;17.8629;0
20200704113916173_OBSUPICE-R6_snap.fits;27.9521;26477.1;27.7112;0
20200704114016248_OBSUPICE-R6_snap.fits;33.0516;26490.2;25.8492;0
20200704114116322_OBSUPICE-R6_snap.fits;33.8152;26507.8;24.4256;0
20200704114216397_OBSUPICE-R6_snap.fits;29.4901;26543;22.8792;0
20200704114316472_OBSUPICE-R6_snap.fits;30.345;26452.1;31.6124;0
20200704114416546_OBSUPICE-R6_snap.fits;29.2845;26462.4;28.1507;0
20200704114516621_OBSUPICE-R6_snap.fits;28.7911;26450.7;25.9128;0
20200704114616696_OBSUPICE-R6_snap.fits;29.6033;26474.1;24.8337;0
20200704114716770_OBSUPICE-R6_snap.fits;33.8267;26481.4;25.8788;0
20200704114816845_OBSUPICE-R6_snap.fits;29.0812;26528.3;24.8721;0
20200704114916920_OBSUPICE-R6_snap.fits;31.8915;26488.8;31.791;0
20200704115016994_OBSUPICE-R6_snap.fits;36.6091;26462.4;25.574;0
20200704115117069_OBSUPICE-R6_snap.fits;30.2849;26502;20.2935;0
20200704115217144_OBSUPICE-R6_snap.fits;31.1781;26477.1;26.2934;0
20200704115317218_OBSUPICE-R6_snap.fits;27.5837;26496.1;22.7605;0
20200704115417293_OBSUPICE-R6_snap.fits;30.3534;26538.6;27.7905;0
20200704115517368_OBSUPICE-R6_snap.fits;27.7113;26466.8;24.8647;0
20200704115617442_OBSUPICE-R6_snap.fits;24.1215;26541.5;33.5144;0
20200704115717517_OBSUPICE-R6_snap.fits;29.9604;26490.2;29.6486;0
20200704115817592_OBSUPICE-R6_snap.fits;29.7327;26477.1;20.6994;0
20200704115917666_OBSUPICE-R6_snap.fits;29.1186;26474.1;23.0916;0
