# file name; noise; peak f.; mag.; duration
20200704120017741_OBSUPICE-R6_snap.fits;32.2479;26449.2;33.6504;0
20200704120117816_OBSUPICE-R6_snap.fits;28.3956;26490.2;19.2112;0
20200704120217890_OBSUPICE-R6_snap.fits;26.1456;26497.6;27.8834;0
20200704120317965_OBSUPICE-R6_snap.fits;30.7057;26497.6;25.6788;0
20200704120418040_OBSUPICE-R6_snap.fits;31.6684;26472.7;29.7458;0
20200704120518114_OBSUPICE-R6_snap.fits;26.8455;26535.6;20.7586;0
20200704120618189_OBSUPICE-R6_snap.fits;30.1319;26485.8;27.389;0
20200704120718264_OBSUPICE-R6_snap.fits;26.0436;26466.8;33.4237;0
20200704120818338_OBSUPICE-R6_snap.fits;31.512;26540;29.1243;0
20200704120918413_OBSUPICE-R6_snap.fits;24.7851;26515.1;31.9069;0
20200704121018488_OBSUPICE-R6_snap.fits;23.6575;26510.7;22.7955;0
20200704121118562_OBSUPICE-R6_snap.fits;28.0776;26500.5;18.3294;0
20200704121218637_OBSUPICE-R6_snap.fits;30.684;26515.1;25.0208;0
20200704121318712_OBSUPICE-R6_snap.fits;28.647;26544.4;23.4915;0
20200704121418786_OBSUPICE-R6_snap.fits;30.8607;26531.2;22.7393;0
20200704121518861_OBSUPICE-R6_snap.fits;28.7645;26458;29.6517;0
20200704121643341_OBSUPICE-R6_met.fits;26.7422;26474.1;83.4493;0.170667
20200704121618936_OBSUPICE-R6_snap.fits;30.6376;26503.4;27.4108;0
20200704121719010_OBSUPICE-R6_snap.fits;27.8706;26490.2;24.7495;0
20200704121819085_OBSUPICE-R6_snap.fits;24.775;26547.4;21.7241;0
20200704121919160_OBSUPICE-R6_snap.fits;24.7085;26534.2;24.3042;0
20200704122019234_OBSUPICE-R6_snap.fits;30.235;26500.5;23.5345;0
20200704122119309_OBSUPICE-R6_snap.fits;27.0958;26453.6;25.5517;0
20200704122219384_OBSUPICE-R6_snap.fits;30.5871;26547.4;27.4448;0
20200704122319458_OBSUPICE-R6_snap.fits;26.268;26537.1;20.9784;0
20200704122419533_OBSUPICE-R6_snap.fits;31.1833;26449.2;27.8193;0
20200704122519608_OBSUPICE-R6_snap.fits;28.3207;26502;21.7273;0
20200704122619682_OBSUPICE-R6_snap.fits;27.1978;26465.3;23.812;0
20200704122719757_OBSUPICE-R6_snap.fits;30.1526;26463.9;29.5885;0
20200704122856354_OBSUPICE-R6_met.fits;30.1308;26502;84.9124;0.170667
20200704122819832_OBSUPICE-R6_snap.fits;30.8844;26449.2;25.5099;0
20200704122919906_OBSUPICE-R6_snap.fits;36.7916;26482.9;31.7473;0
20200704123019981_OBSUPICE-R6_snap.fits;26.1418;26482.9;22.8499;0
20200704123120056_OBSUPICE-R6_snap.fits;26.9239;26534.2;25.6099;0
20200704123220130_OBSUPICE-R6_snap.fits;28.9232;26460.9;25.1857;0
20200704123320205_OBSUPICE-R6_snap.fits;30.1635;26485.8;28.7079;0
20200704123420280_OBSUPICE-R6_snap.fits;32.333;26465.3;30.112;0
20200704123522744_OBSUPICE-R6_met.fits;31.3457;26515.1;85.4513;0.170667
20200704123520354_OBSUPICE-R6_snap.fits;35.1502;26503.4;25.5169;0
20200704123620429_OBSUPICE-R6_snap.fits;28.2696;26458;27.3505;0
20200704123720504_OBSUPICE-R6_snap.fits;31.0267;26532.7;27.3052;0
20200704123820578_OBSUPICE-R6_snap.fits;27.6603;26512.2;27.6982;0
20200704123920653_OBSUPICE-R6_snap.fits;31.7714;26471.2;20.5636;0
20200704124020728_OBSUPICE-R6_snap.fits;25.406;26480;29.1774;0
20200704124120802_OBSUPICE-R6_snap.fits;29.3922;26519.5;28.3751;0
20200704124247842_OBSUPICE-R6_met.fits;26.732;26496.1;61.3935;0.170667
20200704124220877_OBSUPICE-R6_snap.fits;30.3918;26474.1;26.0484;0
20200704124320952_OBSUPICE-R6_snap.fits;26.0577;26544.4;29.5959;0
20200704124421026_OBSUPICE-R6_snap.fits;32.6449;26512.2;26.5787;0
20200704124521101_OBSUPICE-R6_snap.fits;35.3728;26545.9;24.3387;0
20200704124621176_OBSUPICE-R6_snap.fits;28.9013;26491.7;22.1192;0
20200704124721250_OBSUPICE-R6_snap.fits;31.0926;26523.9;25.8883;0
20200704124855458_OBSUPICE-R6_met.fits;32.8829;26541.5;68.8073;0.512
20200704124821325_OBSUPICE-R6_snap.fits;34.5935;26545.9;23.1959;0
20200704124952632_OBSUPICE-R6_met.fits;24.5939;26490.2;59.0492;0.341333
20200704124921400_OBSUPICE-R6_snap.fits;28.8369;26525.4;27.9994;0
20200704125021474_OBSUPICE-R6_snap.fits;30.0815;26523.9;27.4818;0
20200704125121549_OBSUPICE-R6_snap.fits;30.9269;26466.8;26.4806;0
20200704125221624_OBSUPICE-R6_snap.fits;36.001;26482.9;29.0556;0
20200704125321698_OBSUPICE-R6_snap.fits;27.8009;26485.8;24.052;0
20200704125421773_OBSUPICE-R6_snap.fits;27.8947;26516.6;23.327;0
20200704125521848_OBSUPICE-R6_snap.fits;28.0044;26491.7;26.8513;0
20200704125621922_OBSUPICE-R6_snap.fits;29.5231;26500.5;19.6261;0
20200704125721997_OBSUPICE-R6_snap.fits;32.5721;26502;27.8216;0
20200704125822072_OBSUPICE-R6_snap.fits;26.7523;26540;24.926;0
20200704125922146_OBSUPICE-R6_snap.fits;31.4536;26531.2;20.4519;0
