# file name; noise; peak f.; mag.; duration
20200704180044621_OBSUPICE-R6_snap.fits;34.6349;26529.8;32.2345;0
20200704180150840_OBSUPICE-R6_met.fits;27.723;26503.4;56.7207;0.170667
20200704180144696_OBSUPICE-R6_snap.fits;28.3441;26525.4;15.2853;0
20200704180244770_OBSUPICE-R6_snap.fits;25.9;26497.6;29.6496;0
20200704180344845_OBSUPICE-R6_snap.fits;24.5023;26522.5;24.9256;0
20200704180444920_OBSUPICE-R6_snap.fits;30.2742;26529.8;20.9661;0
20200704180544994_OBSUPICE-R6_snap.fits;28.751;26465.3;21.5212;0
20200704180645069_OBSUPICE-R6_snap.fits;28.8397;26449.2;26.4577;0
20200704180745144_OBSUPICE-R6_snap.fits;27.9709;26499;25.5049;0
20200704180845218_OBSUPICE-R6_snap.fits;30.7881;26537.1;28.6327;0
20200704180945293_OBSUPICE-R6_snap.fits;29.0474;26466.8;24.9131;0
20200704181045368_OBSUPICE-R6_snap.fits;29.3048;26528.3;19.6075;0
20200704181145442_OBSUPICE-R6_snap.fits;32.8151;26535.6;23.7132;0
20200704181245517_OBSUPICE-R6_snap.fits;28.709;26482.9;26.0697;0
20200704181345592_OBSUPICE-R6_snap.fits;27.4505;26522.5;25.7634;0
20200704181445666_OBSUPICE-R6_snap.fits;30.0014;26452.1;19.3225;0
20200704181545741_OBSUPICE-R6_snap.fits;31.364;26453.6;26.026;0
20200704181645816_OBSUPICE-R6_snap.fits;31.8802;26469.7;26.6389;0
20200704181745890_OBSUPICE-R6_snap.fits;24.1998;26455.1;24.0639;0
20200704181845965_OBSUPICE-R6_snap.fits;26.6582;26468.3;31.4633;0
20200704181946040_OBSUPICE-R6_snap.fits;31.3918;26480;29.0934;0
20200704182046114_OBSUPICE-R6_snap.fits;29.5486;26535.6;26.3297;0
20200704182146189_OBSUPICE-R6_snap.fits;31.4448;26496.1;29.5605;0
20200704182254285_OBSUPICE-R6_met.fits;27.962;26504.9;65.0891;0.341333
20200704182330637_OBSUPICE-R6_met.fits;33.0123;26496.1;204.816;0.341333
20200704182246264_OBSUPICE-R6_snap.fits;25.7638;26465.3;22.3428;0
20200704182346338_OBSUPICE-R6_snap.fits;28.4809;26522.5;23.0931;0
20200704182538637_OBSUPICE-R6_met.fits;32.1842;26502;83.1133;0.512
20200704182446413_OBSUPICE-R6_snap.fits;30.4332;26510.7;29.1688;0
20200704182546488_OBSUPICE-R6_snap.fits;35.2198;26547.4;26.2741;0
20200704182646562_OBSUPICE-R6_snap.fits;33.5711;26458;36.4288;0
20200704182746637_OBSUPICE-R6_snap.fits;29.2402;26458;25.688;0
20200704182846712_OBSUPICE-R6_snap.fits;37.1489;26547.4;22.4952;0
20200704182946786_OBSUPICE-R6_snap.fits;25.7454;26458;26.3026;0
20200704183046861_OBSUPICE-R6_snap.fits;29.2692;26450.7;27.8391;0
20200704183146936_OBSUPICE-R6_snap.fits;26.0747;26490.2;23.7996;0
20200704183341794_OBSUPICE-R6_met.fits;29.06;26515.1;73.6187;0.512
20200704183247010_OBSUPICE-R6_snap.fits;28.4495;26512.2;18.55;0
20200704183347085_OBSUPICE-R6_snap.fits;27.1954;26523.9;20.8494;0
20200704183447160_OBSUPICE-R6_snap.fits;30.9629;26526.9;23.772;0
20200704183547234_OBSUPICE-R6_snap.fits;25.224;26490.2;20.9069;0
20200704183647309_OBSUPICE-R6_snap.fits;30.4769;26513.7;27.655;0
20200704183747384_OBSUPICE-R6_snap.fits;28.284;26502;30.9525;0
20200704183847458_OBSUPICE-R6_snap.fits;25.595;26490.2;25.9222;0
20200704183947533_OBSUPICE-R6_snap.fits;32.51;26453.6;20.8733;0
20200704184047608_OBSUPICE-R6_snap.fits;29.1276;26534.2;27.2503;0
20200704184147682_OBSUPICE-R6_snap.fits;34.3025;26490.2;25.151;0
20200704184247757_OBSUPICE-R6_snap.fits;28.2209;26450.7;27.2611;0
20200704184347832_OBSUPICE-R6_snap.fits;29.8871;26512.2;22.6705;0
20200704184447906_OBSUPICE-R6_snap.fits;29.9243;26512.2;21.7501;0
20200704184547981_OBSUPICE-R6_snap.fits;27.4828;26450.7;18.4969;0
20200704184648056_OBSUPICE-R6_snap.fits;24.0143;26494.6;26.8248;0
20200704184748130_OBSUPICE-R6_snap.fits;28.4094;26493.2;32.752;0
20200704184848205_OBSUPICE-R6_snap.fits;24.7461;26531.2;21.0203;0
20200704184948280_OBSUPICE-R6_snap.fits;28.4452;26465.3;21.1831;0
20200704185048354_OBSUPICE-R6_snap.fits;32.7125;26474.1;23.1259;0
20200704185148429_OBSUPICE-R6_snap.fits;29.2483;26509.3;30.3499;0
20200704185248504_OBSUPICE-R6_snap.fits;28.2055;26497.6;21.6504;0
20200704185348578_OBSUPICE-R6_snap.fits;27.6786;26509.3;21.7299;0
20200704185448653_OBSUPICE-R6_snap.fits;24.6165;26485.8;30.033;0
20200704185548728_OBSUPICE-R6_snap.fits;27.3321;26496.1;22.9538;0
20200704185648802_OBSUPICE-R6_snap.fits;26.8131;26506.3;22.7822;0
20200704185758434_OBSUPICE-R6_met.fits;22.9151;26503.4;46.5866;0.170667
20200704185748877_OBSUPICE-R6_snap.fits;26.3333;26504.9;18.7478;0
20200704185854413_OBSUPICE-R6_met.fits;28.0889;26484.4;72.1422;0.341333
20200704185848952_OBSUPICE-R6_snap.fits;24.9367;26503.4;24.0845;0
20200704185949026_OBSUPICE-R6_snap.fits;26.9459;26509.3;28.0145;0
