# file name; noise; peak f.; mag.; duration
20200704070055416_OBSUPICE-R6_snap.fits;33.588;26460.9;38.6104;0
20200704070155490_OBSUPICE-R6_snap.fits;31.6078;26512.2;25.8455;0
20200704070255565_OBSUPICE-R6_snap.fits;34.3063;26488.8;25.425;0
20200704070355640_OBSUPICE-R6_snap.fits;29.5933;26515.1;27.5082;0
20200704070455714_OBSUPICE-R6_snap.fits;33.913;26472.7;32.1383;0
20200704070555789_OBSUPICE-R6_snap.fits;30.3357;26519.5;22.3523;0
20200704070655864_OBSUPICE-R6_snap.fits;38.8368;26468.3;27.5314;0
20200704070755938_OBSUPICE-R6_snap.fits;33.0976;26544.4;34.8837;0
20200704070856013_OBSUPICE-R6_snap.fits;36.6928;26468.3;28.8228;0
20200704070956088_OBSUPICE-R6_snap.fits;31.6807;26481.4;25.2377;0
20200704071056162_OBSUPICE-R6_snap.fits;35.4355;26491.7;29.1125;0
20200704071156237_OBSUPICE-R6_snap.fits;33.9217;26535.6;25.516;0
20200704071256312_OBSUPICE-R6_snap.fits;27.067;26471.2;25.4936;0
20200704071356386_OBSUPICE-R6_snap.fits;27.5758;26497.6;24.8253;0
20200704071456461_OBSUPICE-R6_snap.fits;29.6671;26540;21.1124;0
20200704071556536_OBSUPICE-R6_snap.fits;33.3037;26449.2;28.5071;0
20200704071656610_OBSUPICE-R6_snap.fits;28.6576;26475.6;28.7446;0
20200704071756685_OBSUPICE-R6_snap.fits;34.1402;26487.3;19.2519;0
20200704071856760_OBSUPICE-R6_snap.fits;34.2641;26523.9;24.0166;0
20200704071956834_OBSUPICE-R6_snap.fits;32.8002;26453.6;26.5226;0
20200704072056909_OBSUPICE-R6_snap.fits;33.8112;26463.9;21.1664;0
20200704072156984_OBSUPICE-R6_snap.fits;29.5425;26449.2;31.1616;0
20200704072257058_OBSUPICE-R6_snap.fits;29.8445;26465.3;25.1678;0
20200704072357133_OBSUPICE-R6_snap.fits;27.5773;26532.7;31.0413;0
20200704072457208_OBSUPICE-R6_snap.fits;32.7608;26532.7;23.443;0
20200704072557282_OBSUPICE-R6_snap.fits;32.5344;26480;25.7302;0
20200704072657357_OBSUPICE-R6_snap.fits;31.1356;26504.9;27.8858;0
20200704072757432_OBSUPICE-R6_snap.fits;29.9328;26540;24.8015;0
20200704072857506_OBSUPICE-R6_snap.fits;28.1188;26474.1;27.424;0
20200704072957581_OBSUPICE-R6_snap.fits;32.3011;26529.8;27.6296;0
20200704073057656_OBSUPICE-R6_snap.fits;28.3348;26481.4;27.1083;0
20200704073157730_OBSUPICE-R6_snap.fits;33.1935;26525.4;34.5052;0
20200704073257805_OBSUPICE-R6_snap.fits;32.0103;26491.7;28.0397;0
20200704073357880_OBSUPICE-R6_snap.fits;31.3991;26500.5;28.6964;0
20200704073457954_OBSUPICE-R6_snap.fits;30.3232;26494.6;30.5794;0
20200704073558029_OBSUPICE-R6_snap.fits;28.57;26510.7;30.6887;0
20200704073658104_OBSUPICE-R6_snap.fits;30.0113;26466.8;22.702;0
20200704073758178_OBSUPICE-R6_snap.fits;34.5028;26456.5;24.0022;0
20200704073858253_OBSUPICE-R6_snap.fits;34.3701;26507.8;25.1598;0
20200704073958328_OBSUPICE-R6_snap.fits;33.5416;26516.6;32.9563;0
20200704074058402_OBSUPICE-R6_snap.fits;33.3926;26532.7;26.5816;0
20200704074158477_OBSUPICE-R6_snap.fits;28.0299;26487.3;29.2602;0
20200704074258552_OBSUPICE-R6_snap.fits;29.6736;26449.2;29.9083;0
20200704074358626_OBSUPICE-R6_snap.fits;32.7049;26491.7;28.8329;0
20200704074458701_OBSUPICE-R6_snap.fits;28.8566;26497.6;22.6668;0
20200704074558776_OBSUPICE-R6_snap.fits;29.1604;26512.2;29.5344;0
20200704074658850_OBSUPICE-R6_snap.fits;30.2773;26462.4;24.1009;0
20200704074758925_OBSUPICE-R6_snap.fits;29.7929;26450.7;32.7143;0
20200704074859000_OBSUPICE-R6_snap.fits;26.0715;26538.6;23.2363;0
20200704074959074_OBSUPICE-R6_snap.fits;30.6021;26468.3;24.9663;0
20200704075059149_OBSUPICE-R6_snap.fits;33.2364;26523.9;36.6729;0
20200704075159224_OBSUPICE-R6_snap.fits;32.0295;26494.6;24.9943;0
20200704075259298_OBSUPICE-R6_snap.fits;33.3465;26510.7;31.0269;0
20200704075359373_OBSUPICE-R6_snap.fits;32.288;26481.4;26.6012;0
20200704075459448_OBSUPICE-R6_snap.fits;36.6435;26544.4;29.2908;0
20200704075559522_OBSUPICE-R6_snap.fits;32.7005;26500.5;29.6952;0
20200704075659597_OBSUPICE-R6_snap.fits;27.4742;26482.9;28.5465;0
20200704075759672_OBSUPICE-R6_snap.fits;31.4087;26507.8;21.2124;0
20200704075859746_OBSUPICE-R6_snap.fits;30.0032;26478.5;26.5427;0
20200704075959821_OBSUPICE-R6_snap.fits;30.7702;26453.6;28.5082;0
