# file name; noise; peak f.; mag.; duration
20200704020033016_OBSUPICE-R6_snap.fits;34.4558;26493.2;22.2882;0
20200704020133090_OBSUPICE-R6_snap.fits;34.3499;26515.1;27.0811;0
20200704020233165_OBSUPICE-R6_snap.fits;33.5892;26537.1;29.445;0
20200704020410445_OBSUPICE-R6_met.fits;33.6514;26503.4;90.6832;0.341333
20200704020333240_OBSUPICE-R6_snap.fits;37.3002;26469.7;28.8223;0
20200704020433314_OBSUPICE-R6_snap.fits;35.2108;26466.8;30.9711;0
20200704020533389_OBSUPICE-R6_snap.fits;34.9053;26541.5;23.4813;0
20200704020633464_OBSUPICE-R6_snap.fits;35.4205;26449.2;34.2713;0
20200704020805965_OBSUPICE-R6_met.fits;38.8778;26515.1;118.566;0.170667
20200704020733538_OBSUPICE-R6_snap.fits;33.1783;26494.6;33.7341;0
20200704020833613_OBSUPICE-R6_snap.fits;35.6078;26493.2;23.1774;0
20200704020933688_OBSUPICE-R6_snap.fits;33.4391;26493.2;23.7611;0
20200704021033762_OBSUPICE-R6_snap.fits;34.3236;26491.7;31.6489;0
20200704021133837_OBSUPICE-R6_snap.fits;32.3432;26540;25.1708;0
20200704021233912_OBSUPICE-R6_snap.fits;33.0479;26515.1;25.4189;0
20200704021333986_OBSUPICE-R6_snap.fits;38.1438;26547.4;33.1014;0
20200704021434061_OBSUPICE-R6_snap.fits;31.9797;26449.2;29.7108;0
20200704021606392_OBSUPICE-R6_met.fits;28.2854;26491.7;61.8347;0.170667
20200704021611512_OBSUPICE-R6_met.fits;25.2892;26490.2;81.6456;0.170667
20200704021534136_OBSUPICE-R6_snap.fits;35.1938;26488.8;30.5772;0
20200704021634210_OBSUPICE-R6_snap.fits;36.2974;26507.8;22.7878;0
20200704021734285_OBSUPICE-R6_snap.fits;37.9186;26478.5;31.041;0
20200704021834360_OBSUPICE-R6_snap.fits;37.5448;26484.4;30.1244;0
20200704021934434_OBSUPICE-R6_snap.fits;45.8606;26537.1;27.8225;0
20200704022034509_OBSUPICE-R6_snap.fits;36.3564;26502;38.0818;0
20200704022134584_OBSUPICE-R6_snap.fits;33.5126;26462.4;27.8101;0
20200704022234658_OBSUPICE-R6_snap.fits;29.9403;26490.2;22.7828;0
20200704022334733_OBSUPICE-R6_snap.fits;33.704;26529.8;21.8238;0
20200704022434808_OBSUPICE-R6_snap.fits;32.9726;26484.4;31.2318;0
20200704022534882_OBSUPICE-R6_snap.fits;34.5322;26475.6;29.9498;0
20200704022634957_OBSUPICE-R6_snap.fits;32.9907;26507.8;31.0476;0
20200704022735032_OBSUPICE-R6_snap.fits;30.5728;26518.1;24.2204;0
20200704022835106_OBSUPICE-R6_snap.fits;28.8003;26449.2;23.6774;0
20200704022935181_OBSUPICE-R6_snap.fits;30.3398;26545.9;22.5137;0
20200704023035256_OBSUPICE-R6_snap.fits;36.4703;26488.8;28.6176;0
20200704023135330_OBSUPICE-R6_snap.fits;28.1654;26532.7;33.8859;0
20200704023235405_OBSUPICE-R6_snap.fits;31.3833;26526.9;27.2096;0
20200704023335480_OBSUPICE-R6_snap.fits;34.0144;26497.6;33.5149;0
20200704023435554_OBSUPICE-R6_snap.fits;28.6031;26541.5;25.4776;0
20200704023535629_OBSUPICE-R6_snap.fits;31.5468;26474.1;22.8368;0
20200704023705741_OBSUPICE-R6_met.fits;32.3565;26487.3;77.9979;0.170667
20200704023635704_OBSUPICE-R6_snap.fits;34.6236;26494.6;37.5963;0
20200704023813837_OBSUPICE-R6_met.fits;28.3602;26493.2;67.6268;1.36533
20200704023735778_OBSUPICE-R6_snap.fits;32.2053;26449.2;28.1914;0
20200704023835853_OBSUPICE-R6_snap.fits;33.3552;26504.9;28.5329;0
20200704023935928_OBSUPICE-R6_snap.fits;28.6347;26522.5;32.0418;0
20200704024036002_OBSUPICE-R6_snap.fits;34.406;26496.1;26.339;0
20200704024136077_OBSUPICE-R6_snap.fits;34.4235;26522.5;24.2547;0
20200704024236152_OBSUPICE-R6_snap.fits;32.4706;26452.1;31.8874;0
20200704024336226_OBSUPICE-R6_snap.fits;34.4863;26453.6;29.1907;0
20200704024436301_OBSUPICE-R6_snap.fits;31.0216;26507.8;30.4007;0
20200704024536376_OBSUPICE-R6_snap.fits;34.6132;26460.9;24.5794;0
20200704024636450_OBSUPICE-R6_snap.fits;29.2574;26544.4;30.5747;0
20200704024736525_OBSUPICE-R6_snap.fits;32.2143;26529.8;37.9233;0
20200704024836600_OBSUPICE-R6_snap.fits;30.9776;26475.6;23.3128;0
20200704024936674_OBSUPICE-R6_snap.fits;33.6301;26535.6;31.5456;0
20200704025036749_OBSUPICE-R6_snap.fits;26.8984;26474.1;32.9501;0
20200704025136824_OBSUPICE-R6_snap.fits;32.678;26503.4;26.6774;0
20200704025236898_OBSUPICE-R6_snap.fits;32.5262;26513.7;29.8481;0
20200704025336973_OBSUPICE-R6_snap.fits;25.3151;26503.4;30.2707;0
20200704025437048_OBSUPICE-R6_snap.fits;28.1694;26523.9;29.5382;0
20200704025537122_OBSUPICE-R6_snap.fits;37.7861;26471.2;24.6535;0
20200704025637197_OBSUPICE-R6_snap.fits;34.2086;26547.4;27.0487;0
20200704025737272_OBSUPICE-R6_snap.fits;29.2219;26496.1;22.3539;0
20200704025837346_OBSUPICE-R6_snap.fits;35.8908;26537.1;26.7557;0
20200704025937421_OBSUPICE-R6_snap.fits;35.9079;26480;26.0894;0
