# file name; noise; peak f.; mag.; duration
20200704210058061_OBSUPICE-R6_snap.fits;28.6681;26468.3;27.8541;0
20200704210158136_OBSUPICE-R6_snap.fits;32.1309;26449.2;28.9288;0
20200704210258210_OBSUPICE-R6_snap.fits;27.5217;26474.1;25.6408;0
20200704210358285_OBSUPICE-R6_snap.fits;27.0112;26531.2;24.5613;0
20200704210458360_OBSUPICE-R6_snap.fits;25.8093;26537.1;20.6523;0
20200704210558434_OBSUPICE-R6_snap.fits;27.3808;26509.3;29.9876;0
20200704210658509_OBSUPICE-R6_snap.fits;19.0031;26497.6;23.8487;0
20200704210758584_OBSUPICE-R6_snap.fits;31.2077;26466.8;32.7404;0
20200704210858658_OBSUPICE-R6_snap.fits;32.5603;26522.5;27.3111;0
20200704211034914_OBSUPICE-R6_met.fits;28.1249;26502;163.501;0.512
20200704210958733_OBSUPICE-R6_snap.fits;28.3111;26522.5;21.7587;0
20200704211058808_OBSUPICE-R6_snap.fits;29.0675;26455.1;24.7248;0
20200704211158882_OBSUPICE-R6_snap.fits;31.4541;26513.7;23.7647;0
20200704211258957_OBSUPICE-R6_snap.fits;26.9132;26471.2;19.8248;0
20200704211359032_OBSUPICE-R6_snap.fits;35.4601;26545.9;24.4244;0
20200704211459106_OBSUPICE-R6_snap.fits;27.8379;26523.9;22.611;0
20200704211559181_OBSUPICE-R6_snap.fits;24.085;26510.7;29.6142;0
20200704211659256_OBSUPICE-R6_snap.fits;28.7832;26521;20.9936;0
20200704211759330_OBSUPICE-R6_snap.fits;25.91;26469.7;21.4745;0
20200704211954189_OBSUPICE-R6_met.fits;21.3029;26519.5;48.321;0.170667
20200704211859405_OBSUPICE-R6_snap.fits;29.5993;26487.3;29.2346;0
20200704211959480_OBSUPICE-R6_snap.fits;30.2394;26480;26.0393;0
20200704212059554_OBSUPICE-R6_snap.fits;31.197;26452.1;23.3445;0
20200704212159629_OBSUPICE-R6_snap.fits;25.2859;26534.2;26.1539;0
20200704212259704_OBSUPICE-R6_snap.fits;27.9911;26490.2;26.733;0
20200704212359778_OBSUPICE-R6_snap.fits;24.042;26456.5;29.1437;0
20200704212459853_OBSUPICE-R6_snap.fits;28.6;26535.6;26.5439;0
20200704212559928_OBSUPICE-R6_snap.fits;34.7459;26490.2;25.4018;0
20200704212700002_OBSUPICE-R6_snap.fits;25.3116;26525.4;27.8799;0
20200704212800077_OBSUPICE-R6_snap.fits;29.831;26538.6;27.8721;0
20200704212900152_OBSUPICE-R6_snap.fits;28.3708;26487.3;24.1447;0
20200704213000226_OBSUPICE-R6_snap.fits;27.898;26510.7;18.9888;0
20200704213100301_OBSUPICE-R6_snap.fits;31.0522;26525.4;22.7886;0
20200704213200376_OBSUPICE-R6_snap.fits;28.5183;26453.6;26.5902;0
20200704213300450_OBSUPICE-R6_snap.fits;29.4513;26529.8;22.7164;0
20200704213400525_OBSUPICE-R6_snap.fits;25.8569;26484.4;27.0524;0
20200704213500600_OBSUPICE-R6_snap.fits;30.0096;26482.9;20.715;0
20200704213600674_OBSUPICE-R6_snap.fits;30.3723;26543;25.6687;0
20200704213700749_OBSUPICE-R6_snap.fits;29.2351;26528.3;26.8055;0
20200704213800824_OBSUPICE-R6_snap.fits;34.918;26463.9;26.641;0
20200704213900898_OBSUPICE-R6_snap.fits;25.414;26499;23.1163;0
20200704214000973_OBSUPICE-R6_snap.fits;29.9015;26499;26.0747;0
20200704214101048_OBSUPICE-R6_snap.fits;25.4317;26465.3;22.6248;0
20200704214201122_OBSUPICE-R6_snap.fits;33.6004;26521;24.6694;0
20200704214301197_OBSUPICE-R6_snap.fits;25.8505;26469.7;16.0233;0
20200704214401272_OBSUPICE-R6_snap.fits;32.5408;26455.1;27.5597;0
20200704214501346_OBSUPICE-R6_snap.fits;27.97;26472.7;23.3404;0
20200704214601421_OBSUPICE-R6_snap.fits;28.5811;26538.6;20.3495;0
20200704214701496_OBSUPICE-R6_snap.fits;27.0984;26516.6;31.0341;0
20200704214801570_OBSUPICE-R6_snap.fits;28.6661;26499;21.0472;0
20200704214901645_OBSUPICE-R6_snap.fits;28.3416;26523.9;33.0457;0
20200704215027320_OBSUPICE-R6_met.fits;31.3327;26499;74.6073;0.170667
20200704215001720_OBSUPICE-R6_snap.fits;23.2767;26537.1;25.3007;0
20200704215101794_OBSUPICE-R6_snap.fits;31.0394;26452.1;22.3512;0
20200704215201869_OBSUPICE-R6_snap.fits;31.8181;26484.4;26.4476;0
20200704215313720_OBSUPICE-R6_met.fits;28.097;26481.4;57.8955;0.170667
20200704215301944_OBSUPICE-R6_snap.fits;32.8185;26466.8;28.4837;0
20200704215402018_OBSUPICE-R6_snap.fits;28.6452;26453.6;23.02;0
20200704215502093_OBSUPICE-R6_snap.fits;26.3989;26449.2;26.2468;0
20200704215602168_OBSUPICE-R6_snap.fits;31.4586;26481.4;25.5535;0
20200704215702242_OBSUPICE-R6_snap.fits;30.8516;26502;26.0295;0
20200704215802317_OBSUPICE-R6_snap.fits;30.6917;26471.2;27.9513;0
20200704215902392_OBSUPICE-R6_snap.fits;27.868;26472.7;25.7421;0
