# file name; noise; peak f.; mag.; duration
20210514130024469_ZVPP-R7_snap.fits;6.45224;26474.1;5.9182;0
20210514130124544_ZVPP-R7_snap.fits;6.88656;26506.3;5.59918;0
20210514130224618_ZVPP-R7_snap.fits;6.31612;26523.9;4.61656;0
20210514130324693_ZVPP-R7_snap.fits;6.74755;26512.2;6.65863;0
20210514130424768_ZVPP-R7_snap.fits;4.77208;26540;5.97086;0
20210514130538666_ZVPP-R7_met.fits;7.03255;26490.2;14.4558;0.341333
20210514130524842_ZVPP-R7_snap.fits;7.39578;26462.4;5.34964;0
20210514130624917_ZVPP-R7_snap.fits;7.263;26502;6.14668;0
20210514130724992_ZVPP-R7_snap.fits;6.52167;26522.5;7.20934;0
20210514130825066_ZVPP-R7_snap.fits;6.0006;26487.3;6.86806;0
20210514130925141_ZVPP-R7_snap.fits;6.1095;26521;5.76138;0
20210514131025216_ZVPP-R7_snap.fits;7.00543;26507.8;6.18703;0
20210514131125290_ZVPP-R7_snap.fits;7.33437;26510.7;6.60087;0
20210514131246186_ZVPP-R7_met.fits;5.42311;26521;12.1901;0.512
20210514131225365_ZVPP-R7_snap.fits;6.90882;26462.4;4.97081;0
20210514131325440_ZVPP-R7_snap.fits;6.78665;26484.4;5.66216;0
20210514131425514_ZVPP-R7_snap.fits;6.55008;26506.3;5.7503;0
20210514131525589_ZVPP-R7_snap.fits;6.6798;26488.8;5.62229;0
20210514131659285_ZVPP-R7_met.fits;6.97263;26493.2;18.5045;0.170667
20210514131625664_ZVPP-R7_snap.fits;7.12054;26543;4.6719;0
20210514131725738_ZVPP-R7_snap.fits;5.53719;26449.2;6.5272;0
20210514131825813_ZVPP-R7_snap.fits;6.8765;26515.1;5.18907;0
20210514131925888_ZVPP-R7_snap.fits;7.14031;26455.1;5.8632;0
20210514132025962_ZVPP-R7_snap.fits;5.83426;26506.3;5.92628;0
20210514132126037_ZVPP-R7_snap.fits;6.39535;26493.2;5.51739;0
20210514132226112_ZVPP-R7_snap.fits;7.23831;26482.9;5.8534;0
20210514132326186_ZVPP-R7_snap.fits;5.45286;26494.6;4.82462;0
20210514132426261_ZVPP-R7_snap.fits;6.35213;26452.1;6.26794;0
20210514132526336_ZVPP-R7_snap.fits;6.2337;26504.9;4.75913;0
20210514132626410_ZVPP-R7_snap.fits;6.9659;26452.1;4.31886;0
20210514132726485_ZVPP-R7_snap.fits;7.72908;26449.2;7.60566;0
20210514132826560_ZVPP-R7_snap.fits;6.74494;26484.4;5.8454;0
20210514132926634_ZVPP-R7_snap.fits;6.38623;26468.3;6.01692;0
20210514133029098_ZVPP-R7_met.fits;14.4633;26497.6;55.9697;0.170667
20210514133026709_ZVPP-R7_snap.fits;6.29499;26472.7;7.46262;0
20210514133126784_ZVPP-R7_snap.fits;6.51353;26521;6.74133;0
20210514133226858_ZVPP-R7_snap.fits;6.62765;26534.2;6.62073;0
20210514133326933_ZVPP-R7_snap.fits;6.13677;26488.8;5.39458;0
20210514133427008_ZVPP-R7_snap.fits;5.56596;26468.3;4.31816;0
20210514133527082_ZVPP-R7_snap.fits;6.61831;26460.9;4.91262;0
20210514133627157_ZVPP-R7_snap.fits;6.6834;26472.7;3.75598;0
20210514133727232_ZVPP-R7_snap.fits;6.70731;26500.5;4.16259;0
20210514133827306_ZVPP-R7_snap.fits;5.67394;26541.5;5.96685;0
20210514133927381_ZVPP-R7_snap.fits;6.35683;26503.4;5.23176;0
20210514134027456_ZVPP-R7_snap.fits;6.75148;26466.8;6.87081;0
20210514134127530_ZVPP-R7_snap.fits;6.23812;26462.4;5.60119;0
20210514134227605_ZVPP-R7_snap.fits;7.33139;26463.9;6.09024;0
20210514134327680_ZVPP-R7_snap.fits;6.03485;26471.2;5.03478;0
20210514134502400_ZVPP-R7_met.fits;5.91429;26513.7;11.9723;0.170667
20210514134427754_ZVPP-R7_snap.fits;5.81343;26513.7;5.1007;0
20210514134527829_ZVPP-R7_snap.fits;6.68196;26462.4;6.04595;0
20210514134627904_ZVPP-R7_snap.fits;5.83388;26497.6;5.5691;0
20210514134727978_ZVPP-R7_snap.fits;6.48936;26485.8;6.12271;0
20210514134828053_ZVPP-R7_snap.fits;6.07976;26544.4;5.75078;0
20210514134928128_ZVPP-R7_snap.fits;6.31403;26460.9;5.15222;0
20210514135028202_ZVPP-R7_snap.fits;7.17311;26526.9;6.42985;0
20210514135128277_ZVPP-R7_snap.fits;6.27301;26466.8;5.76312;0
20210514135228352_ZVPP-R7_snap.fits;7.35237;26472.7;4.40833;0
20210514135328426_ZVPP-R7_snap.fits;5.4897;26526.9;4.57589;0
20210514135428501_ZVPP-R7_snap.fits;6.64675;26518.1;6.32403;0
20210514135528576_ZVPP-R7_snap.fits;6.00812;26456.5;7.51442;0
20210514135628650_ZVPP-R7_snap.fits;6.15928;26513.7;5.88277;0
20210514135728725_ZVPP-R7_snap.fits;5.72112;26543;5.5091;0
20210514135901568_ZVPP-R7_met.fits;4.37922;26491.7;8.84193;0.170667
20210514135828800_ZVPP-R7_snap.fits;6.67959;26502;5.53363;0
20210514135928874_ZVPP-R7_snap.fits;6.34246;26510.7;5.16294;0
