# file name; noise; peak f.; mag.; duration
20210514080028352_ZVPP-R7_met.fits;6.79082;26481.4;17.9095;0.170667
20210514080045418_ZVPP-R7_met.fits;7.29937;26482.9;24.7743;0.170667
20210514080002069_ZVPP-R7_snap.fits;7.13695;26531.2;8.27901;0
20210514080102144_ZVPP-R7_snap.fits;6.32428;26523.9;7.91414;0
20210514080210752_ZVPP-R7_met.fits;6.41371;26504.9;13.7177;0.170667
20210514080202218_ZVPP-R7_snap.fits;5.45105;26541.5;5.51507;0
20210514080348544_ZVPP-R7_met.fits;6.01904;26541.5;16.4072;0.170667
20210514080302293_ZVPP-R7_snap.fits;5.07169;26535.6;5.16047;0
20210514080402368_ZVPP-R7_snap.fits;6.24641;26515.1;5.36772;0
20210514080507050_ZVPP-R7_met.fits;6.70669;26462.4;17.822;0.170667
20210514080502442_ZVPP-R7_snap.fits;6.72792;26523.9;6.68252;0
20210514080602517_ZVPP-R7_snap.fits;6.59006;26484.4;4.8427;0
20210514080702592_ZVPP-R7_snap.fits;5.94666;26452.1;6.19549;0
20210514080802666_ZVPP-R7_snap.fits;5.76997;26519.5;5.47848;0
20210514080902741_ZVPP-R7_snap.fits;6.77439;26452.1;5.60656;0
20210514081005546_ZVPP-R7_met.fits;6.94473;26493.2;19.5178;0.170667
20210514081026197_ZVPP-R7_met.fits;6.53587;26496.1;14.0622;0.170667
20210514081002816_ZVPP-R7_snap.fits;5.35467;26480;4.76169;0
20210514081102890_ZVPP-R7_snap.fits;6.65873;26502;5.52108;0
20210514081202965_ZVPP-R7_snap.fits;7.70241;26507.8;6.43941;0
20210514081303040_ZVPP-R7_snap.fits;6.49583;26462.4;4.79706;0
20210514081403114_ZVPP-R7_snap.fits;7.92845;26482.9;6.04176;0
20210514081503189_ZVPP-R7_snap.fits;6.43542;26545.9;5.77072;0
20210514081603264_ZVPP-R7_snap.fits;7.13855;26516.6;6.70931;0
20210514081703338_ZVPP-R7_snap.fits;7.3537;26459.5;5.334;0
20210514081854954_ZVPP-R7_met.fits;6.83674;26528.3;38.5914;0.341333
20210514081803413_ZVPP-R7_snap.fits;6.4376;26507.8;4.05529;0
20210514081903488_ZVPP-R7_snap.fits;6.799;26450.7;4.57918;0
20210514082003562_ZVPP-R7_snap.fits;6.07323;26497.6;4.80299;0
20210514082103637_ZVPP-R7_snap.fits;6.17538;26502;5.62365;0
20210514082203712_ZVPP-R7_snap.fits;7.56281;26525.4;4.47157;0
20210514082303786_ZVPP-R7_snap.fits;5.77806;26449.2;4.15143;0
20210514082403861_ZVPP-R7_snap.fits;6.31549;26482.9;4.80503;0
20210514082503936_ZVPP-R7_snap.fits;5.68732;26466.8;5.74272;0
20210514082604010_ZVPP-R7_snap.fits;7.61932;26541.5;5.35042;0
20210514082704085_ZVPP-R7_snap.fits;6.66892;26455.1;5.6229;0
20210514082804160_ZVPP-R7_snap.fits;7.74528;26482.9;7.8455;0
20210514082939733_ZVPP-R7_met.fits;5.95343;26513.7;27.2238;0.170667
20210514082904234_ZVPP-R7_snap.fits;6.83021;26543;6.78169;0
20210514083004309_ZVPP-R7_snap.fits;6.11802;26534.2;4.32841;0
20210514083104384_ZVPP-R7_snap.fits;5.93058;26449.2;3.891;0
20210514083204458_ZVPP-R7_snap.fits;5.98487;26456.5;6.36187;0
20210514083304533_ZVPP-R7_snap.fits;6.40103;26545.9;6.35585;0
20210514083404608_ZVPP-R7_snap.fits;6.16528;26531.2;4.55887;0
20210514083504682_ZVPP-R7_snap.fits;6.21127;26535.6;6.75831;0
20210514083604757_ZVPP-R7_snap.fits;6.86317;26509.3;5.56557;0
20210514083704832_ZVPP-R7_snap.fits;7.0905;26543;6.05432;0
20210514083804906_ZVPP-R7_snap.fits;6.50701;26532.7;6.67043;0
20210514083904981_ZVPP-R7_snap.fits;4.94954;26545.9;5.75317;0
20210514084005056_ZVPP-R7_snap.fits;5.53381;26487.3;4.36444;0
20210514084105130_ZVPP-R7_snap.fits;5.50998;26509.3;8.2826;0
20210514084205205_ZVPP-R7_snap.fits;6.28704;26531.2;5.81415;0
20210514084305280_ZVPP-R7_snap.fits;6.26833;26462.4;6.28996;0
20210514084405354_ZVPP-R7_snap.fits;5.7988;26543;5.51872;0
20210514084505429_ZVPP-R7_snap.fits;7.41332;26460.9;6.54954;0
20210514084605504_ZVPP-R7_snap.fits;7.48604;26497.6;4.90035;0
20210514084705578_ZVPP-R7_snap.fits;6.2623;26462.4;5.45793;0
20210514084805653_ZVPP-R7_snap.fits;7.79309;26544.4;5.76258;0
20210514084905728_ZVPP-R7_snap.fits;6.518;26538.6;5.41621;0
20210514085005802_ZVPP-R7_snap.fits;7.19701;26455.1;4.71006;0
20210514085105877_ZVPP-R7_snap.fits;6.2479;26471.2;7.52524;0
20210514085205952_ZVPP-R7_snap.fits;6.53221;26523.9;6.25821;0
20210514085306026_ZVPP-R7_snap.fits;6.84526;26487.3;4.88758;0
20210514085406101_ZVPP-R7_snap.fits;7.23604;26496.1;5.34687;0
20210514085506176_ZVPP-R7_snap.fits;6.64674;26481.4;5.17066;0
20210514085611200_ZVPP-R7_met.fits;6.26058;26466.8;13.7095;0.170667
20210514085606250_ZVPP-R7_snap.fits;6.40399;26502;5.69963;0
20210514085706325_ZVPP-R7_snap.fits;6.81496;26503.4;5.77446;0
20210514085806400_ZVPP-R7_snap.fits;7.51223;26503.4;7.28671;0
20210514085906474_ZVPP-R7_snap.fits;6.49356;26465.3;4.62381;0
