# file name; noise; peak f.; mag.; duration
20210514200055829_ZVPP-R7_snap.fits;51.468;26545.9;44.6569;0
20210514200155904_ZVPP-R7_snap.fits;48.4258;26504.9;44.044;0
20210514200255978_ZVPP-R7_snap.fits;44.2498;26526.9;47.5993;0
20210514200356053_ZVPP-R7_snap.fits;52.6998;26544.4;33.0772;0
20210514200456128_ZVPP-R7_snap.fits;45.6017;26509.3;38.5222;0
20210514200556202_ZVPP-R7_snap.fits;45.0971;26503.4;42.0045;0
20210514200656277_ZVPP-R7_snap.fits;52.4545;26543;47.2566;0
20210514200756352_ZVPP-R7_snap.fits;49.756;26516.6;37.478;0
20210514200856426_ZVPP-R7_snap.fits;54.8383;26509.3;32.2974;0
20210514200956501_ZVPP-R7_snap.fits;46.9919;26537.1;40.0385;0
20210514201056576_ZVPP-R7_snap.fits;50.789;26488.8;45.3231;0
20210514201156650_ZVPP-R7_snap.fits;53.7769;26478.5;46.3076;0
20210514201256725_ZVPP-R7_snap.fits;48.9229;26538.6;36.4989;0
20210514201356800_ZVPP-R7_snap.fits;45.5691;26478.5;40.7911;0
20210514201456874_ZVPP-R7_snap.fits;57.1484;26456.5;42.7828;0
20210514201556949_ZVPP-R7_snap.fits;50.4958;26469.7;56.2533;0
20210514201657024_ZVPP-R7_snap.fits;47.6938;26538.6;37.0681;0
20210514201757098_ZVPP-R7_snap.fits;48.458;26497.6;38.6279;0
20210514201857173_ZVPP-R7_snap.fits;58.2314;26475.6;46.5665;0
20210514201957248_ZVPP-R7_snap.fits;53.3945;26534.2;45.7218;0
20210514202057322_ZVPP-R7_snap.fits;54.6989;26465.3;41.7955;0
20210514202157397_ZVPP-R7_snap.fits;52.5625;26456.5;38.4898;0
20210514202257472_ZVPP-R7_snap.fits;48.0224;26496.1;41.3286;0
20210514202357546_ZVPP-R7_snap.fits;47.3726;26506.3;44.9422;0
20210514202457621_ZVPP-R7_snap.fits;52.9871;26538.6;41.1792;0
20210514202557696_ZVPP-R7_snap.fits;48.2132;26497.6;41.9384;0
20210514202657770_ZVPP-R7_snap.fits;50.9171;26537.1;47.3204;0
20210514202757845_ZVPP-R7_snap.fits;47.6401;26497.6;44.9042;0
20210514202857920_ZVPP-R7_snap.fits;53.5829;26541.5;43.2413;0
20210514202957994_ZVPP-R7_snap.fits;49.5307;26459.5;53.7393;0
20210514203058069_ZVPP-R7_snap.fits;48.486;26453.6;54.4026;0
20210514203158144_ZVPP-R7_snap.fits;50.7946;26449.2;41.1749;0
20210514203258218_ZVPP-R7_snap.fits;46.5283;26472.7;35.0669;0
20210514203358293_ZVPP-R7_snap.fits;51.835;26541.5;49.7678;0
20210514203458368_ZVPP-R7_snap.fits;62.0006;26477.1;38.5177;0
20210514203558442_ZVPP-R7_snap.fits;49.9145;26449.2;63.765;0
20210514203658517_ZVPP-R7_snap.fits;53.738;26482.9;43.3565;0
20210514203758592_ZVPP-R7_snap.fits;46.9261;26474.1;41.7127;0
20210514203858666_ZVPP-R7_snap.fits;54.2948;26453.6;39.9011;0
20210514203958741_ZVPP-R7_snap.fits;53.6545;26499;46.6045;0
20210514204058816_ZVPP-R7_snap.fits;52.6909;26455.1;50.3267;0
20210514204158890_ZVPP-R7_snap.fits;43.4581;26493.2;44.4913;0
20210514204258965_ZVPP-R7_snap.fits;54.7343;26526.9;43.3897;0
20210514204359040_ZVPP-R7_snap.fits;64.2774;26465.3;51.8035;0
20210514204459114_ZVPP-R7_snap.fits;58.7091;26485.8;51.6136;0
20210514204559189_ZVPP-R7_snap.fits;48.8626;26502;53.5483;0
20210514204659264_ZVPP-R7_snap.fits;47.9637;26478.5;50.5494;0
20210514204759338_ZVPP-R7_snap.fits;47.1824;26466.8;46.155;0
20210514204859413_ZVPP-R7_snap.fits;41.8025;26458;43.3527;0
20210514204959488_ZVPP-R7_snap.fits;50.3788;26509.3;42.6215;0
20210514205059562_ZVPP-R7_snap.fits;51.903;26522.5;53.8487;0
20210514205159637_ZVPP-R7_snap.fits;53.3727;26516.6;45.4163;0
20210514205259712_ZVPP-R7_snap.fits;48.6572;26462.4;48.5565;0
20210514205359786_ZVPP-R7_snap.fits;49.1655;26535.6;37.1658;0
20210514205459861_ZVPP-R7_snap.fits;50.6355;26532.7;45.1086;0
20210514205559936_ZVPP-R7_snap.fits;48.8864;26466.8;40.3253;0
20210514205700010_ZVPP-R7_snap.fits;50.7185;26503.4;43.9368;0
20210514205800085_ZVPP-R7_snap.fits;43.1586;26463.9;51.79;0
20210514205900160_ZVPP-R7_snap.fits;49.0041;26460.9;43.3886;0
