# file name; noise; peak f.; mag.; duration
20210514040044224_ZVPP-R7_snap.fits;6.25278;26543;4.72069;0
20210514040144298_ZVPP-R7_snap.fits;4.85309;26488.8;5.10224;0
20210514040244373_ZVPP-R7_snap.fits;5.80571;26449.2;4.92317;0
20210514040344448_ZVPP-R7_snap.fits;5.1562;26541.5;5.53411;0
20210514040444522_ZVPP-R7_snap.fits;6.05768;26547.4;4.40087;0
20210514040544597_ZVPP-R7_snap.fits;6.16271;26502;4.91232;0
20210514040644672_ZVPP-R7_snap.fits;5.90295;26487.3;4.6273;0
20210514040744746_ZVPP-R7_snap.fits;6.21367;26518.1;3.58079;0
20210514040844821_ZVPP-R7_snap.fits;5.69809;26487.3;4.43285;0
20210514040944896_ZVPP-R7_snap.fits;5.55714;26512.2;5.20604;0
20210514041044970_ZVPP-R7_snap.fits;5.72887;26521;5.3594;0
20210514041145045_ZVPP-R7_snap.fits;7.80059;26538.6;6.58914;0
20210514041245120_ZVPP-R7_snap.fits;5.40133;26538.6;5.14187;0
20210514041345194_ZVPP-R7_snap.fits;6.16618;26496.1;6.18201;0
20210514041445269_ZVPP-R7_snap.fits;5.35825;26547.4;4.49475;0
20210514041628010_ZVPP-R7_met.fits;5.89081;26493.2;17.1999;0.170667
20210514041545344_ZVPP-R7_snap.fits;6.17997;26499;4.52337;0
20210514041645418_ZVPP-R7_snap.fits;6.37458;26522.5;4.32186;0
20210514041745493_ZVPP-R7_snap.fits;5.48983;26522.5;5.70412;0
20210514041845568_ZVPP-R7_snap.fits;5.01314;26534.2;4.76047;0
20210514041945642_ZVPP-R7_snap.fits;7.80418;26525.4;4.52236;0
20210514042053397_ZVPP-R7_met.fits;5.474;26494.6;14.8214;0.170667
20210514042045717_ZVPP-R7_snap.fits;5.84406;26515.1;5.63687;0
20210514042145792_ZVPP-R7_snap.fits;6.04014;26478.5;5.00746;0
20210514042245866_ZVPP-R7_snap.fits;5.48243;26506.3;5.00191;0
20210514042345941_ZVPP-R7_snap.fits;6.78002;26455.1;5.5912;0
20210514042446016_ZVPP-R7_snap.fits;5.30863;26460.9;4.96512;0
20210514042546090_ZVPP-R7_snap.fits;5.53179;26496.1;4.03;0
20210514042646165_ZVPP-R7_snap.fits;5.51082;26477.1;6.07107;0
20210514042746240_ZVPP-R7_snap.fits;4.67625;26547.4;5.96288;0
20210514042846314_ZVPP-R7_snap.fits;6.73798;26458;5.08843;0
20210514042946389_ZVPP-R7_snap.fits;5.42928;26455.1;6.30027;0
20210514043046464_ZVPP-R7_snap.fits;5.51572;26521;6.32268;0
20210514043146538_ZVPP-R7_snap.fits;5.57445;26521;4.21645;0
20210514043246613_ZVPP-R7_snap.fits;6.5278;26502;5.12576;0
20210514043346688_ZVPP-R7_snap.fits;6.65091;26526.9;4.94364;0
20210514043446762_ZVPP-R7_snap.fits;6.84507;26469.7;5.81697;0
20210514043546837_ZVPP-R7_snap.fits;5.81704;26468.3;4.74257;0
20210514043646912_ZVPP-R7_snap.fits;5.07021;26474.1;4.47276;0
20210514043746986_ZVPP-R7_snap.fits;6.55252;26532.7;5.97828;0
20210514043847061_ZVPP-R7_snap.fits;7.07481;26538.6;4.35804;0
20210514043947136_ZVPP-R7_snap.fits;5.95088;26545.9;5.30605;0
20210514044047210_ZVPP-R7_snap.fits;5.94983;26503.4;5.23855;0
20210514044147285_ZVPP-R7_snap.fits;5.96728;26474.1;4.56952;0
20210514044247360_ZVPP-R7_snap.fits;6.84422;26543;3.62058;0
20210514044347434_ZVPP-R7_snap.fits;5.71788;26499;4.79453;0
20210514044447509_ZVPP-R7_snap.fits;5.54696;26487.3;5.11676;0
20210514044547584_ZVPP-R7_snap.fits;6.29173;26543;5.05607;0
20210514044647658_ZVPP-R7_snap.fits;5.41034;26475.6;3.07682;0
20210514044747733_ZVPP-R7_snap.fits;5.91072;26453.6;3.79297;0
20210514044847808_ZVPP-R7_snap.fits;6.1969;26485.8;4.57502;0
20210514044947882_ZVPP-R7_snap.fits;5.19974;26488.8;5.41849;0
20210514045047957_ZVPP-R7_snap.fits;5.40545;26535.6;4.87569;0
20210514045148032_ZVPP-R7_snap.fits;6.50586;26484.4;6.98445;0
20210514045248106_ZVPP-R7_snap.fits;6.22695;26482.9;6.60534;0
20210514045348181_ZVPP-R7_snap.fits;6.35957;26534.2;6.57921;0
20210514045448256_ZVPP-R7_snap.fits;6.47934;26534.2;4.83788;0
20210514045548330_ZVPP-R7_snap.fits;6.14074;26452.1;5.11665;0
20210514045717077_ZVPP-R7_met.fits;6.04221;26502;13.0709;0.170667
20210514045648405_ZVPP-R7_snap.fits;5.22667;26499;4.77086;0
20210514045748480_ZVPP-R7_snap.fits;6.79638;26487.3;5.52287;0
20210514045848554_ZVPP-R7_snap.fits;6.48269;26502;5.51859;0
20210514045948629_ZVPP-R7_snap.fits;6.64218;26502;6.1713;0
