# file name; noise; peak f.; mag.; duration
20210514220004714_ZVPP-R7_snap.fits;43.4631;26518.1;42.863;0
20210514220104789_ZVPP-R7_snap.fits;45.7035;26455.1;40.8809;0
20210514220204864_ZVPP-R7_snap.fits;46.4232;26453.6;45.57;0
20210514220304938_ZVPP-R7_snap.fits;55.3014;26475.6;44.6454;0
20210514220405013_ZVPP-R7_snap.fits;39.5138;26468.3;32.651;0
20210514220505088_ZVPP-R7_snap.fits;45.1575;26456.5;40.4707;0
20210514220605162_ZVPP-R7_snap.fits;48.1508;26516.6;55.728;0
20210514220705237_ZVPP-R7_snap.fits;51.8354;26478.5;49.6485;0
20210514220805312_ZVPP-R7_snap.fits;41.2582;26500.5;46.318;0
20210514220905386_ZVPP-R7_snap.fits;48.1272;26509.3;39.8898;0
20210514221005461_ZVPP-R7_snap.fits;51.6216;26463.9;39.0208;0
20210514221105536_ZVPP-R7_snap.fits;46.7771;26528.3;44.8805;0
20210514221205610_ZVPP-R7_snap.fits;44.994;26496.1;37.6156;0
20210514221305685_ZVPP-R7_snap.fits;39.8359;26521;42.0177;0
20210514221405760_ZVPP-R7_snap.fits;47.514;26469.7;50.8681;0
20210514221505834_ZVPP-R7_snap.fits;47.0387;26466.8;38.6511;0
20210514221605909_ZVPP-R7_snap.fits;41.9661;26529.8;37.7584;0
20210514221705984_ZVPP-R7_snap.fits;55.3104;26475.6;48.1989;0
20210514221806058_ZVPP-R7_snap.fits;44.8121;26535.6;46.0991;0
20210514221906133_ZVPP-R7_snap.fits;44.3699;26516.6;36.7421;0
20210514222006208_ZVPP-R7_snap.fits;47.8254;26458;35.1362;0
20210514222106282_ZVPP-R7_snap.fits;41.6366;26515.1;57.1713;0
20210514222206357_ZVPP-R7_snap.fits;40.786;26526.9;46.3275;0
20210514222306432_ZVPP-R7_snap.fits;45.65;26468.3;36.851;0
20210514222406506_ZVPP-R7_snap.fits;50.4049;26496.1;42.632;0
20210514222506581_ZVPP-R7_snap.fits;46.1455;26462.4;35.6052;0
20210514222606656_ZVPP-R7_snap.fits;46.3504;26475.6;46.2256;0
20210514222706730_ZVPP-R7_snap.fits;48.5412;26523.9;48.2831;0
20210514222806805_ZVPP-R7_snap.fits;42.9087;26515.1;54.4158;0
20210514222906880_ZVPP-R7_snap.fits;48.869;26455.1;48.4548;0
20210514223006954_ZVPP-R7_snap.fits;38.4889;26472.7;33.965;0
20210514223107029_ZVPP-R7_snap.fits;42.9314;26484.4;45.5785;0
20210514223207104_ZVPP-R7_snap.fits;49.4311;26466.8;41.7361;0
20210514223307178_ZVPP-R7_snap.fits;42.9556;26452.1;47.549;0
20210514223407253_ZVPP-R7_snap.fits;54.0207;26475.6;48.762;0
20210514223507328_ZVPP-R7_snap.fits;46.5458;26485.8;49.9781;0
20210514223607402_ZVPP-R7_snap.fits;46.0892;26544.4;35.7449;0
20210514223707477_ZVPP-R7_snap.fits;46.9934;26478.5;40.9204;0
20210514223807552_ZVPP-R7_snap.fits;52.3686;26504.9;33.1194;0
20210514223907626_ZVPP-R7_snap.fits;46.2499;26466.8;34.8498;0
20210514224007701_ZVPP-R7_snap.fits;46.8765;26488.8;41.3167;0
20210514224107776_ZVPP-R7_snap.fits;48.9238;26453.6;41.2861;0
20210514224207850_ZVPP-R7_snap.fits;49.2984;26526.9;37.7112;0
20210514224307925_ZVPP-R7_snap.fits;45.0642;26450.7;52.9936;0
20210514224408000_ZVPP-R7_snap.fits;44.6217;26453.6;48.8663;0
20210514224508074_ZVPP-R7_snap.fits;46.5069;26538.6;47.71;0
20210514224608149_ZVPP-R7_snap.fits;38.6265;26532.7;25.7493;0
20210514224708224_ZVPP-R7_snap.fits;54.6444;26456.5;48.3468;0
20210514224808298_ZVPP-R7_snap.fits;40.9209;26515.1;41.0012;0
20210514224908373_ZVPP-R7_snap.fits;42.7393;26526.9;46.2666;0
20210514225008448_ZVPP-R7_snap.fits;53.5283;26531.2;40.2911;0
20210514225108522_ZVPP-R7_snap.fits;53.3919;26502;57.7968;0
20210514225208597_ZVPP-R7_snap.fits;52.0881;26525.4;35.3299;0
20210514225308672_ZVPP-R7_snap.fits;43.1792;26478.5;36.9225;0
20210514225408746_ZVPP-R7_snap.fits;45.1341;26488.8;36.1746;0
20210514225508821_ZVPP-R7_snap.fits;47.4863;26541.5;49.2585;0
20210514225608896_ZVPP-R7_snap.fits;41.3742;26537.1;38.7359;0
20210514225708970_ZVPP-R7_snap.fits;44.4844;26534.2;42.8151;0
20210514225809045_ZVPP-R7_snap.fits;46.4098;26515.1;39.6928;0
20210514225909120_ZVPP-R7_snap.fits;51.9022;26526.9;34.7862;0
