#timestamp,LO_Frequency,Hit,StdDev 
1620997215.9,286046995.3,N
1620997235.7,286046996.0,N
1620997255.6,286046995.5,N
1620997275.4,286046995.3,N
1620997295.2,286046993.8,Y
1620997315.1,286046999.4,P
1620997316.0,286046999.4,N
1620997335.8,286046999.5,N
1620997355.7,286046998.8,N
1620997375.5,286046996.5,N
1620997395.3,286046996.8,N
1620997415.2,286046996.5,N
1620997435.0,286046999.0,N
1620997435.9,286046999.0,N
1620997455.7,286046996.5,N
1620997475.6,286046997.5,N
1620997495.4,286046995.4,Y
1620997515.3,286046999.3,P
1620997535.1,286046997.3,P
1620997536.0,286046997.3,P
1620997555.8,286046997.3,Y
1620997575.7,286046998.3,P
1620997595.5,286046998.6,P
1620997615.4,286046998.7,P
1620997635.2,286046996.6,Y
1620997655.0,286046998.4,P
1620997655.9,286046998.4,P
1620997675.8,286046998.9,P
1620997695.6,286046998.9,Y
1620997715.5,286047000.5,P
1620997735.3,286046999.0,N
1620997755.1,286046996.8,P
1620997775.9,286046997.2,N
1620997795.7,286046997.2,N
1620997815.5,286046997.8,N
1620997835.4,286046995.0,Y
1620997855.2,286046996.5,P
1620997875.1,286046997.0,P
1620997876.0,286046997.0,P
1620997895.8,286046996.9,Y
1620997915.6,286047002.1,P
1620997935.5,286046999.8,N
1620997955.3,286047002.2,N
1620997975.2,286047002.3,N
1620997995.9,286047002.8,N
1620998015.7,286047000.3,N
1620998035.6,286047000.9,N
1620998055.4,286047000.7,N
1620998075.2,286047000.8,N
1620998095.1,286047000.7,N
1620998096.0,286047000.7,N
1620998115.8,286046999.9,N
1620998135.7,286047000.9,N
1620998155.5,286047000.0,N
1620998175.3,286047000.1,N
1620998195.2,286046999.9,N
1620998215.0,286046999.9,N
1620998215.9,286046999.9,N
1620998235.8,286047000.3,N
1620998255.6,286047002.2,N
1620998275.4,286047002.7,N
1620998295.3,286047002.7,N
1620998315.1,286047000.1,N
1620998335.8,286047001.0,N
1620998355.7,286047000.3,N
1620998375.5,286047000.5,N
1620998395.4,286047001.2,N
1620998415.2,286047000.9,N
1620998435.0,286047001.1,N
1620998435.9,286047001.1,N
1620998455.8,286047000.9,N
1620998475.6,286046998.3,N
1620998495.5,286046996.8,Y
1620998515.3,286046999.2,P
1620998535.1,286046997.6,N
1620998555.9,286046995.9,P
1620998575.7,286046994.1,Y
1620998595.5,286046995.9,P
1620998615.4,286046996.4,N
1620998635.2,286046996.3,P
1620998655.1,286046994.6,Y
1620998656.0,286046994.6,P
1620998675.8,286046997.9,N
1620998695.6,286046996.0,N
1620998715.5,286046995.2,Y
1620998735.3,286046998.1,P
1620998755.2,286046998.7,N
1620998775.9,286046999.2,N
1620998795.7,286046999.3,N
1620998815.6,286046996.7,Y
1620998835.4,286046999.3,P
1620998855.3,286046999.2,N
1620998875.1,286046997.1,P
1620998876.0,286046997.1,Y
1620998895.8,286046998.4,P
1620998915.7,286047001.2,P
1620998935.5,286046998.7,N
1620998955.4,286047002.3,N
1620998975.2,286047003.9,N
1620998995.0,286047003.8,N
1620998995.9,286047003.8,N
1620999015.8,286047002.1,N
1620999035.6,286047002.2,N
1620999055.4,286047001.4,N
1620999075.3,286047001.7,N
1620999095.1,286047005.8,N
1620999115.9,286047007.6,Y
1620999135.7,286047005.9,P
1620999155.5,286047003.7,N
1620999175.4,286047001.9,N
1620999195.2,286046998.1,N
1620999215.0,286047000.5,N
1620999216.0,286047000.5,N
1620999235.8,286046998.8,N
1620999255.6,286046996.7,N
1620999275.5,286046996.1,N
1620999295.3,286046993.7,N
1620999315.1,286046993.5,N
1620999335.9,286046993.8,N
1620999355.7,286046996.4,N
1620999375.6,286046994.0,N
1620999395.4,286046995.3,N
1620999415.2,286046993.9,N
1620999435.1,286046991.8,N
1620999436.0,286046991.8,N
1620999455.8,286046994.8,N
1620999475.6,286046991.7,N
1620999495.5,286046990.3,N
1620999515.3,286046994.3,N
1620999535.2,286046991.7,N
1620999555.9,286046991.8,N
1620999575.7,286046992.6,N
1620999595.6,286046990.2,N
1620999615.4,286046992.3,N
1620999635.2,286046993.2,N
1620999655.1,286046990.5,N
1620999656.0,286046990.5,N
1620999675.8,286046990.3,N
1620999695.7,286046990.9,N
1620999715.5,286046991.6,N
1620999735.3,286046991.6,N
1620999755.2,286046988.9,Y
1620999775.0,286046995.1,P
1620999775.9,286046995.1,P
1620999795.8,286046995.0,P
1620999815.6,286046995.8,Y
1620999835.4,286047001.1,P
1620999855.3,286047001.1,N
1620999875.1,286047001.1,N
1620999895.8,286046999.0,N
1620999915.7,286047004.4,N
1620999935.5,286047007.6,N
1620999955.4,286047004.8,N
1620999975.2,286047005.5,N
1620999995.0,286047001.7,N
1620999995.9,286047001.7,N
1621000015.8,286047000.4,N
1621000035.6,286047000.2,N
1621000055.5,286046998.5,N
1621000075.3,286046998.3,N
1621000095.1,286046997.0,N
1621000115.9,286046997.4,N
1621000135.7,286046995.5,N
1621000155.5,286046996.3,N
1621000175.4,286046996.1,N
1621000195.2,286046996.3,N
1621000215.1,286046993.6,N
1621000216.0,286046993.6,N
1621000235.8,286046994.3,N
1621000255.6,286046996.4,N
1621000275.5,286046994.1,N
1621000295.3,286046994.4,N
1621000315.1,286046992.1,N
1621000335.9,286046992.0,N
1621000355.7,286046991.7,N
1621000375.6,286046992.4,N
1621000395.4,286046992.5,N
1621000415.2,286046992.3,N
1621000435.1,286046995.9,N
1621000436.0,286046995.9,N
1621000455.8,286046994.5,N
1621000475.7,286046996.4,N
1621000495.5,286046993.6,N
1621000515.3,286046991.9,N
1621000535.2,286046988.5,Y
1621000555.0,286046994.6,P
1621000555.9,286046994.6,P
1621000575.7,286046994.8,P
1621000595.6,286046992.3,Y
1621000615.4,286046999.0,P
1621000635.3,286046996.5,N
1621000655.1,286046998.4,N
1621000675.8,286046998.6,N
1621000695.7,286047000.6,N
1621000715.5,286046998.8,N
1621000735.4,286046996.7,N
1621000755.2,286046997.3,N
1621000775.0,286046997.3,N
1621000775.9,286046997.3,N
1621000795.8,286046995.3,Y
