# file name; noise; peak f.; mag.; duration
20210514100011029_ZVPP-R7_snap.fits;6.26061;26481.4;4.80102;0
20210514100121344_ZVPP-R7_met.fits;5.48849;26502;21.7791;0.170667
20210514100111104_ZVPP-R7_snap.fits;6.98146;26465.3;5.66249;0
20210514100303061_ZVPP-R7_met.fits;6.28269;26504.9;19.8757;0.170667
20210514100211178_ZVPP-R7_snap.fits;6.94177;26538.6;5.05649;0
20210514100311253_ZVPP-R7_snap.fits;8.08255;26488.8;4.586;0
20210514100411328_ZVPP-R7_snap.fits;6.75782;26543;5.89725;0
20210514100511402_ZVPP-R7_snap.fits;7.13832;26510.7;5.95813;0
20210514100611477_ZVPP-R7_snap.fits;6.72379;26460.9;5.49927;0
20210514100711552_ZVPP-R7_snap.fits;5.81305;26504.9;7.03623;0
20210514100811626_ZVPP-R7_snap.fits;5.56307;26458;5.88843;0
20210514100911701_ZVPP-R7_snap.fits;6.74978;26496.1;4.32502;0
20210514101011776_ZVPP-R7_snap.fits;6.08677;26507.8;6.86021;0
20210514101111850_ZVPP-R7_snap.fits;6.77993;26450.7;4.82967;0
20210514101211925_ZVPP-R7_snap.fits;7.22797;26500.5;7.26654;0
20210514101312000_ZVPP-R7_snap.fits;7.14361;26528.3;7.34844;0
20210514101412074_ZVPP-R7_snap.fits;5.71296;26526.9;6.46711;0
20210514101512149_ZVPP-R7_snap.fits;7.44227;26497.6;4.12705;0
20210514101612224_ZVPP-R7_snap.fits;6.73362;26496.1;4.32027;0
20210514101712298_ZVPP-R7_snap.fits;6.56304;26504.9;6.16118;0
20210514101812373_ZVPP-R7_snap.fits;6.50926;26509.3;4.77745;0
20210514101912448_ZVPP-R7_snap.fits;6.08155;26466.8;5.97209;0
20210514102108672_ZVPP-R7_met.fits;6.66557;26485.8;18.2534;0.170667
20210514102012522_ZVPP-R7_snap.fits;7.32284;26474.1;4.61891;0
20210514102154240_ZVPP-R7_met.fits;6.60795;26477.1;14.3695;0.170667
20210514102112597_ZVPP-R7_snap.fits;8.22839;26523.9;5.51344;0
20210514102212672_ZVPP-R7_snap.fits;6.62816;26544.4;6.02013;0
20210514102338005_ZVPP-R7_met.fits;7.12783;26509.3;14.3285;1.36533
20210514102312746_ZVPP-R7_snap.fits;5.88457;26541.5;7.59084;0
20210514102412821_ZVPP-R7_snap.fits;5.82979;26502;5.7974;0
20210514102512896_ZVPP-R7_snap.fits;6.42169;26455.1;5.24937;0
20210514102612970_ZVPP-R7_snap.fits;5.8979;26481.4;5.23319;0
20210514102713045_ZVPP-R7_snap.fits;6.17863;26462.4;6.67291;0
20210514102905514_ZVPP-R7_met.fits;6.55264;26519.5;16.1527;0.170667
20210514102813120_ZVPP-R7_snap.fits;6.70377;26529.8;5.26032;0
20210514102913194_ZVPP-R7_snap.fits;6.49484;26519.5;4.54735;0
20210514103013269_ZVPP-R7_snap.fits;7.47538;26455.1;4.55737;0
20210514103113344_ZVPP-R7_snap.fits;6.61256;26449.2;6.78597;0
20210514103213418_ZVPP-R7_snap.fits;6.05683;26502;5.20976;0
20210514103313493_ZVPP-R7_snap.fits;6.36017;26493.2;6.3044;0
20210514103413568_ZVPP-R7_snap.fits;6.51491;26462.4;6.24044;0
20210514103534805_ZVPP-R7_met.fits;6.11647;26487.3;17.2483;0.341333
20210514103513642_ZVPP-R7_snap.fits;6.03051;26497.6;6.31705;0
20210514103613717_ZVPP-R7_snap.fits;7.15421;26531.2;5.13845;0
20210514103732906_ZVPP-R7_met.fits;6.46932;26513.7;18.9183;0.853333
20210514103743488_ZVPP-R7_met.fits;5.58158;26477.1;20.0442;0.170667
20210514103758336_ZVPP-R7_met.fits;5.90726;26482.9;12.6629;0.170667
20210514103713792_ZVPP-R7_snap.fits;6.24476;26503.4;5.43787;0
20210514103813866_ZVPP-R7_snap.fits;5.47782;26496.1;5.36762;0
20210514103952512_ZVPP-R7_met.fits;5.81322;26497.6;32.9064;0.170667
20210514103913941_ZVPP-R7_snap.fits;6.90809;26462.4;5.56809;0
20210514104013674_ZVPP-R7_met.fits;6.28776;26471.2;12.7499;0.170667
20210514104014016_ZVPP-R7_snap.fits;6.33089;26541.5;5.97987;0
20210514104114090_ZVPP-R7_snap.fits;6.15964;26471.2;8.06665;0
20210514104214165_ZVPP-R7_snap.fits;7.9286;26478.5;6.01569;0
20210514104349397_ZVPP-R7_met.fits;6.6244;26499;17.7934;2.56
20210514104314240_ZVPP-R7_snap.fits;6.90262;26463.9;6.31232;0
20210514104414314_ZVPP-R7_snap.fits;7.35161;26547.4;6.62112;0
20210514104514389_ZVPP-R7_snap.fits;6.96061;26503.4;5.47475;0
20210514104614464_ZVPP-R7_snap.fits;5.69127;26455.1;6.32411;0
20210514104713856_ZVPP-R7_met.fits;7.05274;26494.6;41.13;0.341333
20210514104714538_ZVPP-R7_snap.fits;7.50131;26474.1;5.74771;0
20210514104814613_ZVPP-R7_snap.fits;6.27466;26482.9;6.43342;0
20210514104914688_ZVPP-R7_snap.fits;6.63254;26494.6;4.60969;0
20210514105014762_ZVPP-R7_snap.fits;6.16528;26519.5;6.97572;0
20210514105153237_ZVPP-R7_met.fits;6.938;26510.7;24.0241;0.512
20210514105114837_ZVPP-R7_snap.fits;5.8626;26534.2;5.36451;0
20210514105214912_ZVPP-R7_snap.fits;7.00961;26535.6;4.7303;0
20210514105314986_ZVPP-R7_snap.fits;6.54486;26497.6;5.96496;0
20210514105433152_ZVPP-R7_met.fits;6.95521;26499;14.1802;0.682667
20210514105415061_ZVPP-R7_snap.fits;6.58571;26465.3;5.82773;0
20210514105515136_ZVPP-R7_snap.fits;6.19258;26538.6;5.43993;0
20210514105615210_ZVPP-R7_snap.fits;7.22899;26469.7;5.984;0
20210514105715285_ZVPP-R7_snap.fits;6.75;26525.4;5.67799;0
20210514105815360_ZVPP-R7_snap.fits;5.56575;26491.7;4.64128;0
20210514105925333_ZVPP-R7_met.fits;5.04222;26488.8;14.4148;0.341333
20210514105915434_ZVPP-R7_snap.fits;6.80968;26485.8;5.09304;0
