# file name; noise; peak f.; mag.; duration
20210514000026304_ZVPP-R7_snap.fits;5.59155;26516.6;4.28746;0
20210514000126378_ZVPP-R7_snap.fits;4.81934;26523.9;4.47678;0
20210514000226453_ZVPP-R7_snap.fits;5.7925;26488.8;4.50941;0
20210514000326528_ZVPP-R7_snap.fits;5.76209;26478.5;5.66107;0
20210514000426602_ZVPP-R7_snap.fits;5.08013;26540;5.69398;0
20210514000541525_ZVPP-R7_met.fits;5.92256;26488.8;15.5857;0.341333
20210514000526677_ZVPP-R7_snap.fits;5.21952;26499;5.96016;0
20210514000626752_ZVPP-R7_snap.fits;7.28246;26504.9;6.29195;0
20210514000726826_ZVPP-R7_snap.fits;4.89505;26504.9;6.1267;0
20210514000826901_ZVPP-R7_snap.fits;6.30301;26541.5;6.97254;0
20210514000926976_ZVPP-R7_snap.fits;5.45573;26499;5.70438;0
20210514000927050_ZVPP-R7_snap.fits;5.639;26452.1;4.48466;0
20210514001127125_ZVPP-R7_snap.fits;5.91473;26453.6;3.7443;0
20210514001227200_ZVPP-R7_snap.fits;5.6353;26499;4.9792;0
20210514001327274_ZVPP-R7_snap.fits;6.06872;26515.1;6.15246;0
20210514001427349_ZVPP-R7_snap.fits;6.54823;26493.2;5.14656;0
20210514001527424_ZVPP-R7_snap.fits;6.84113;26472.7;4.98618;0
20210514001627498_ZVPP-R7_snap.fits;6.24131;26450.7;5.97318;0
20210514001727573_ZVPP-R7_snap.fits;5.65208;26478.5;5.71783;0
20210514001827648_ZVPP-R7_snap.fits;5.92807;26510.7;5.0953;0
20210514001927722_ZVPP-R7_snap.fits;6.45658;26518.1;5.2749;0
20210514002027797_ZVPP-R7_snap.fits;5.53139;26509.3;5.00933;0
20210514002127872_ZVPP-R7_snap.fits;5.19396;26491.7;6.23061;0
20210514002227946_ZVPP-R7_snap.fits;7.43567;26490.2;4.63139;0
20210514002328021_ZVPP-R7_snap.fits;5.82111;26541.5;4.99667;0
20210514002428096_ZVPP-R7_snap.fits;6.8565;26475.6;4.44492;0
20210514002528170_ZVPP-R7_snap.fits;6.29996;26537.1;4.95836;0
20210514002628245_ZVPP-R7_snap.fits;6.41612;26496.1;4.18168;0
20210514002728320_ZVPP-R7_snap.fits;6.59088;26537.1;4.05878;0
20210514002828394_ZVPP-R7_snap.fits;6.39313;26513.7;5.9106;0
20210514002928469_ZVPP-R7_snap.fits;5.78744;26449.2;5.47977;0
20210514003028544_ZVPP-R7_snap.fits;6.11786;26491.7;9.60109;0
20210514003128618_ZVPP-R7_snap.fits;6.51588;26482.9;5.22925;0
20210514003228693_ZVPP-R7_snap.fits;5.64014;26488.8;5.17947;0
20210514003328768_ZVPP-R7_snap.fits;5.75339;26460.9;3.48249;0
20210514003428842_ZVPP-R7_snap.fits;6.63898;26456.5;5.28826;0
20210514003528917_ZVPP-R7_snap.fits;6.37806;26526.9;4.62747;0
20210514003628992_ZVPP-R7_snap.fits;5.82353;26488.8;5.1112;0
20210514003729066_ZVPP-R7_snap.fits;5.38648;26450.7;6.75804;0
20210514003829141_ZVPP-R7_snap.fits;5.87073;26465.3;6.52973;0
20210514003929216_ZVPP-R7_snap.fits;6.1248;26545.9;5.2868;0
20210514004029290_ZVPP-R7_snap.fits;5.48364;26466.8;5.56049;0
20210514004129365_ZVPP-R7_snap.fits;5.4358;26504.9;5.16042;0
20210514004229440_ZVPP-R7_snap.fits;6.59158;26469.7;5.5925;0
20210514004329514_ZVPP-R7_snap.fits;7.61034;26450.7;6.72795;0
20210514004429589_ZVPP-R7_snap.fits;5.57526;26500.5;4.83239;0
20210514004529664_ZVPP-R7_snap.fits;6.1757;26482.9;5.33724;0
20210514004629738_ZVPP-R7_snap.fits;6.8319;26547.4;5.11422;0
20210514004813333_ZVPP-R7_met.fits;6.0453;26494.6;13.8757;0.170667
20210514004729813_ZVPP-R7_snap.fits;5.52616;26449.2;6.19565;0
20210514004829888_ZVPP-R7_snap.fits;6.6999;26469.7;4.94491;0
20210514004929962_ZVPP-R7_snap.fits;5.31976;26452.1;6.87168;0
20210514005030037_ZVPP-R7_snap.fits;5.77133;26474.1;5.35274;0
20210514005130112_ZVPP-R7_snap.fits;5.24042;26547.4;6.40547;0
20210514005230186_ZVPP-R7_snap.fits;5.8672;26545.9;5.83258;0
20210514005330261_ZVPP-R7_snap.fits;7.05452;26488.8;6.65863;0
20210514005430336_ZVPP-R7_snap.fits;6.26688;26472.7;6.28404;0
20210514005530410_ZVPP-R7_snap.fits;6.67404;26462.4;5.40134;0
20210514005630485_ZVPP-R7_snap.fits;6.06768;26519.5;4.94243;0
20210514005749674_ZVPP-R7_met.fits;6.54803;26499;18.1292;0.170667
20210514005730560_ZVPP-R7_snap.fits;6.09709;26475.6;5.94877;0
20210514005830634_ZVPP-R7_snap.fits;4.18298;26545.9;4.43396;0
20210514005930709_ZVPP-R7_snap.fits;6.06671;26534.2;5.43521;0
