# file name; noise; peak f.; mag.; duration
20210514120019989_ZVPP-R7_snap.fits;5.60938;26453.6;5.2632;0
20210514120120064_ZVPP-R7_snap.fits;5.8599;26519.5;6.2993;0
20210514120220138_ZVPP-R7_snap.fits;6.60157;26526.9;6.25377;0
20210514120320213_ZVPP-R7_snap.fits;5.41909;26452.1;6.75181;0
20210514120420288_ZVPP-R7_snap.fits;6.71111;26460.9;5.19406;0
20210514120520362_ZVPP-R7_snap.fits;7.1698;26545.9;4.4491;0
20210514120620437_ZVPP-R7_snap.fits;7.18003;26450.7;5.33833;0
20210514120720512_ZVPP-R7_snap.fits;6.05309;26493.2;6.02439;0
20210514120820586_ZVPP-R7_snap.fits;6.10932;26509.3;6.72491;0
20210514120920661_ZVPP-R7_snap.fits;7.20333;26502;7.25825;0
20210514121020736_ZVPP-R7_snap.fits;7.67045;26459.5;4.52268;0
20210514121120810_ZVPP-R7_snap.fits;6.36864;26480;4.91327;0
20210514121220885_ZVPP-R7_snap.fits;7.40574;26510.7;5.1484;0
20210514121320960_ZVPP-R7_snap.fits;7.03234;26522.5;6.16636;0
20210514121421034_ZVPP-R7_snap.fits;6.25034;26469.7;5.14821;0
20210514121605994_ZVPP-R7_met.fits;6.37967;26491.7;14.2402;0.170667
20210514121521109_ZVPP-R7_snap.fits;5.54969;26547.4;7.49832;0
20210514121621184_ZVPP-R7_snap.fits;6.45851;26450.7;6.17073;0
20210514121721258_ZVPP-R7_snap.fits;6.4265;26521;6.12629;0
20210514121821333_ZVPP-R7_snap.fits;5.80367;26518.1;5.36497;0
20210514121921408_ZVPP-R7_snap.fits;6.81228;26491.7;4.92584;0
20210514122021482_ZVPP-R7_snap.fits;6.47449;26491.7;6.4415;0
20210514122121557_ZVPP-R7_snap.fits;6.27567;26537.1;5.27802;0
20210514122221632_ZVPP-R7_snap.fits;5.78261;26488.8;5.10026;0
20210514122321706_ZVPP-R7_snap.fits;6.41083;26534.2;5.02757;0
20210514122421781_ZVPP-R7_snap.fits;6.19168;26493.2;5.78976;0
20210514122521856_ZVPP-R7_snap.fits;6.66566;26515.1;4.73771;0
20210514122621930_ZVPP-R7_snap.fits;8.53265;26522.5;5.85792;0
20210514122722005_ZVPP-R7_snap.fits;6.99949;26534.2;8.72373;0
20210514122822080_ZVPP-R7_snap.fits;6.13535;26491.7;4.92735;0
20210514122922154_ZVPP-R7_snap.fits;7.10983;26497.6;5.09333;0
20210514123022229_ZVPP-R7_snap.fits;7.84868;26504.9;4.33529;0
20210514123122304_ZVPP-R7_snap.fits;7.28171;26468.3;5.55816;0
20210514123222378_ZVPP-R7_snap.fits;7.34373;26512.2;5.99301;0
20210514123322453_ZVPP-R7_snap.fits;6.79491;26535.6;5.49748;0
20210514123452736_ZVPP-R7_met.fits;6.46834;26521;16.1979;0.170667
20210514123422528_ZVPP-R7_snap.fits;6.50289;26480;6.62476;0
20210514123522602_ZVPP-R7_snap.fits;7.27259;26453.6;5.66491;0
20210514123622677_ZVPP-R7_snap.fits;5.61392;26528.3;4.41847;0
20210514123722752_ZVPP-R7_snap.fits;8.04039;26528.3;5.6532;0
20210514123822826_ZVPP-R7_snap.fits;6.38064;26480;5.86233;0
20210514123922901_ZVPP-R7_snap.fits;7.83675;26478.5;5.15919;0
20210514124022976_ZVPP-R7_snap.fits;7.02412;26510.7;5.49159;0
20210514124123050_ZVPP-R7_snap.fits;6.60613;26506.3;5.98474;0
20210514124223125_ZVPP-R7_snap.fits;6.57898;26491.7;5.97076;0
20210514124323200_ZVPP-R7_snap.fits;6.60566;26513.7;5.96839;0
20210514124423274_ZVPP-R7_snap.fits;6.61364;26522.5;5.18802;0
20210514124559189_ZVPP-R7_met.fits;5.42576;26499;14.1634;0.170667
20210514124523349_ZVPP-R7_snap.fits;6.63939;26532.7;5.11531;0
20210514124629226_ZVPP-R7_met.fits;5.70319;26499;17.5438;2.73067
20210514124623424_ZVPP-R7_snap.fits;6.24384;26521;5.02052;0
20210514124723498_ZVPP-R7_snap.fits;6.13116;26469.7;6.56817;0
20210514124823573_ZVPP-R7_snap.fits;6.96498;26510.7;5.42603;0
20210514124923648_ZVPP-R7_snap.fits;6.777;26465.3;6.33797;0
20210514125023722_ZVPP-R7_snap.fits;6.41695;26537.1;4.59984;0
20210514125123797_ZVPP-R7_snap.fits;5.47929;26547.4;6.15014;0
20210514125223872_ZVPP-R7_snap.fits;6.45307;26493.2;5.67106;0
20210514125323946_ZVPP-R7_snap.fits;6.43427;26488.8;4.26191;0
20210514125424021_ZVPP-R7_snap.fits;6.04535;26460.9;5.05263;0
20210514125524096_ZVPP-R7_snap.fits;7.67572;26471.2;6.07325;0
20210514125624170_ZVPP-R7_snap.fits;6.30907;26494.6;6.61072;0
20210514125724245_ZVPP-R7_snap.fits;5.63059;26547.4;5.14939;0
20210514125824320_ZVPP-R7_snap.fits;6.75179;26516.6;6.0795;0
20210514125924394_ZVPP-R7_snap.fits;6.38124;26509.3;5.82296;0
