#timestamp,LO_Frequency,Hit,StdDev 
1621008015.3,286047001.2,N
1621008035.1,286046998.1,N
1621008055.9,286046998.2,N
1621008075.7,286046998.5,N
1621008095.5,286046998.6,N
1621008115.4,286047001.1,N
1621008135.2,286047001.2,N
1621008155.1,286046998.9,N
1621008156.0,286046998.9,N
1621008175.8,286046999.4,N
1621008195.6,286046998.8,N
1621008215.5,286046996.8,N
1621008235.3,286046997.4,N
1621008255.1,286046999.3,N
1621008275.9,286046999.6,N
1621008295.7,286046998.7,N
1621008315.6,286046999.6,N
1621008335.4,286046998.9,N
1621008355.2,286046997.7,N
1621008375.1,286046997.7,N
1621008376.0,286046997.7,N
1621008395.8,286046997.6,N
1621008415.7,286046995.0,Y
1621008435.5,286046997.8,P
1621008455.3,286046997.1,P
1621008475.2,286046998.0,N
1621008495.9,286046995.0,Y
1621008515.7,286046999.6,P
1621008535.6,286046997.2,P
1621008555.4,286046996.5,P
1621008575.3,286046999.0,N
1621008595.1,286046999.1,N
1621008596.0,286046999.1,N
1621008615.8,286046999.0,N
1621008635.7,286046999.1,N
1621008655.5,286047001.2,N
1621008675.3,286046998.2,N
1621008695.2,286046999.3,N
1621008715.0,286046999.5,N
1621008715.9,286046999.5,N
1621008735.8,286046999.1,N
1621008755.6,286046996.9,N
1621008775.4,286046999.5,N
1621008795.3,286046996.6,Y
1621008815.1,286047000.8,P
1621008835.8,286047000.7,N
1621008855.7,286047000.7,N
1621008875.5,286047000.0,N
1621008895.4,286046999.9,N
1621008915.2,286047000.9,N
1621008935.0,286046998.2,N
1621008935.9,286046998.2,N
1621008955.8,286046998.2,N
1621008975.6,286046998.5,N
1621008995.4,286046999.4,N
1621009015.3,286046999.6,N
1621009035.1,286046996.6,Y
1621009055.9,286046998.3,P
1621009075.7,286046998.7,N
1621009095.5,286047011.9,P
1621009115.4,286047001.0,N
1621009135.2,286046998.1,N
1621009155.1,286046998.4,N
1621009156.0,286046998.4,N
1621009175.8,286046999.0,N
1621009195.6,286046996.6,N
1621009215.5,286046999.2,N
1621009235.3,286046996.5,N
1621009255.1,286046999.2,N
1621009275.9,286046999.6,N
1621009295.7,286046999.1,N
1621009315.6,286046996.5,N
1621009335.4,286046996.5,N
1621009355.2,286046997.0,N
1621009375.1,286046999.1,N
1621009376.0,286046999.1,N
1621009395.8,286046999.6,N
1621009415.6,286046998.6,N
1621009435.5,286046999.2,N
1621009455.3,286046996.6,N
1621009475.2,286046999.3,N
1621009495.9,286046996.6,N
1621009515.7,286046999.6,N
1621009535.6,286046999.2,N
1621009555.4,286046996.9,N
1621009575.2,286046996.9,N
1621009595.1,286046996.8,N
1621009596.0,286046996.8,N
1621009615.8,286046997.0,N
1621009635.7,286046997.1,N
1621009655.5,286046997.2,N
1621009675.3,286046999.3,N
1621009695.2,286046996.8,N
1621009715.0,286046997.4,N
1621009715.9,286046997.4,N
1621009735.7,286046997.4,N
1621009755.6,286046996.8,N
1621009775.4,286046997.1,N
1621009795.3,286046997.4,N
1621009815.1,286041954.2,Y
1621009835.8,286046998.6,P
1621009855.7,286046998.2,P
1621009875.5,286046998.4,P
1621009895.4,286047001.2,Y
1621009915.2,286047000.1,P
1621009935.0,286047000.7,N
1621009935.9,286047000.7,N
1621009955.8,286047000.7,N
1621009975.6,286046998.6,N
1621009995.4,286047000.3,N
1621010015.3,286047000.7,N
1621010035.1,286047001.0,N
1621010055.9,286047000.9,N
1621010075.7,286047000.3,N
1621010095.5,286047000.3,N
1621010115.4,286047000.9,N
1621010135.2,286047001.0,N
1621010155.0,286047001.1,N
1621010155.9,286047001.1,N
1621010175.8,286047000.8,N
1621010195.6,286047000.9,N
1621010215.5,286046998.5,N
1621010235.3,286047001.2,N
1621010255.1,286046998.2,N
1621010275.9,286047001.0,N
1621010295.7,286046998.2,N
1621010315.5,286046998.1,N
1621010335.4,286047000.9,N
1621010355.2,286047000.6,N
1621010375.1,286047002.8,N
1621010376.0,286047002.8,N
1621010395.8,286047000.1,N
1621010415.6,286047000.0,N
1621010435.5,286047000.5,N
1621010455.3,286047001.1,N
1621010475.1,286047001.1,N
1621010495.9,286047000.8,N
1621010515.7,286047001.2,N
1621010535.6,286047000.0,N
1621010555.4,286047000.3,N
1621010575.2,286046999.7,N
1621010595.1,286047000.3,N
1621010596.0,286047000.3,N
1621010615.8,286047000.9,N
1621010635.7,286047000.9,N
1621010655.5,286047000.7,N
1621010675.3,286046998.2,N
1621010695.2,286046998.6,N
1621010715.0,286046998.2,N
1621010715.9,286046998.2,N
1621010735.7,286046998.5,N
1621010755.6,286047000.7,N
1621010775.4,286046998.2,N
1621010795.3,286047001.1,N
1621010815.1,286046998.1,N
1621010816.0,286046998.1,N
1621010835.8,286046998.2,N
1621010855.7,286046998.2,N
1621010875.5,286046998.4,N
1621010895.4,286046999.3,N
1621010915.2,286046999.1,N
1621010935.0,286046998.9,N
1621010935.9,286046998.9,N
1621010955.8,286046998.5,N
1621010975.6,286046998.9,N
1621010995.4,286046999.0,N
1621011015.3,286046998.2,N
1621011035.1,286046998.9,N
1621011055.9,286046999.4,N
1621011075.7,286046999.2,N
1621011095.5,286046999.1,N
1621011115.4,286046997.0,Y
1621011135.2,286046998.1,P
1621011155.0,286682703.7,P
1621011156.0,286046998.2,N
1621011175.8,286047000.7,N
1621011195.6,286046998.1,N
1621011215.5,286047000.7,N
1621011235.3,286047000.5,N
1621011255.1,286047000.7,N
1621011275.9,286047000.4,N
1621011295.7,286047000.3,N
1621011315.6,286047000.3,N
1621011335.4,286047000.6,N
1621011355.2,286047000.2,N
1621011375.1,286047000.3,N
1621011376.0,286047000.3,N
1621011395.8,286046999.9,N
1621011415.6,286047000.4,N
1621011435.5,286047000.4,N
1621011455.3,286047000.7,N
1621011505.2,286047000.3,E
1621011515.1,286047001.2,N
1621011535.8,286047000.9,P
1621011585.7,286047000.9,E
1621011595.6,286047000.7,N
