# file name; noise; peak f.; mag.; duration
20210514010030784_ZVPP-R7_snap.fits;5.84716;26480;5.69926;0
20210514010130858_ZVPP-R7_snap.fits;7.0486;26493.2;5.11056;0
20210514010230933_ZVPP-R7_snap.fits;6.05528;26500.5;4.78964;0
20210514010331861_ZVPP-R7_met.fits;5.40775;26463.9;11.5274;0.170667
20210514010331008_ZVPP-R7_snap.fits;5.01897;26540;5.37472;0
20210514010431082_ZVPP-R7_snap.fits;6.28413;26475.6;5.56149;0
20210514010531157_ZVPP-R7_snap.fits;5.97989;26471.2;5.73554;0
20210514010631232_ZVPP-R7_snap.fits;5.73703;26477.1;4.67596;0
20210514010731306_ZVPP-R7_snap.fits;5.84421;26534.2;4.56835;0
20210514010831381_ZVPP-R7_snap.fits;7.19153;26525.4;4.18643;0
20210514010931456_ZVPP-R7_snap.fits;7.21077;26543;5.28452;0
20210514011031530_ZVPP-R7_snap.fits;6.0817;26525.4;6.30547;0
20210514011131605_ZVPP-R7_snap.fits;5.7523;26469.7;5.96515;0
20210514011231680_ZVPP-R7_snap.fits;6.91002;26450.7;5.305;0
20210514011331754_ZVPP-R7_snap.fits;6.62043;26482.9;4.6928;0
20210514011431829_ZVPP-R7_snap.fits;7.25979;26497.6;5.02761;0
20210514011531904_ZVPP-R7_snap.fits;4.84738;26468.3;5.8962;0
20210514011656896_ZVPP-R7_met.fits;5.82132;26499;12.9845;0.170667
20210514011631978_ZVPP-R7_snap.fits;6.19962;26528.3;4.40854;0
20210514011732053_ZVPP-R7_snap.fits;4.88094;26452.1;4.53767;0
20210514011832128_ZVPP-R7_snap.fits;5.53598;26519.5;5.211;0
20210514011932202_ZVPP-R7_snap.fits;4.88608;26478.5;5.15316;0
20210514012032277_ZVPP-R7_snap.fits;5.37434;26544.4;5.88044;0
20210514012132352_ZVPP-R7_snap.fits;5.55137;26488.8;5.90887;0
20210514012232426_ZVPP-R7_snap.fits;6.08411;26532.7;6.34718;0
20210514012332501_ZVPP-R7_snap.fits;5.41972;26537.1;5.31406;0
20210514012432576_ZVPP-R7_snap.fits;6.37347;26504.9;5.30609;0
20210514012532650_ZVPP-R7_snap.fits;6.12158;26494.6;4.73529;0
20210514012632725_ZVPP-R7_snap.fits;5.93251;26504.9;6.36924;0
20210514012732800_ZVPP-R7_snap.fits;6.71979;26502;4.9819;0
20210514012832874_ZVPP-R7_snap.fits;6.42419;26499;5.98984;0
20210514012932949_ZVPP-R7_snap.fits;5.99322;26543;5.07746;0
20210514013033024_ZVPP-R7_snap.fits;6.56602;26531.2;6.78251;0
20210514013133098_ZVPP-R7_snap.fits;6.15349;26494.6;4.98008;0
20210514013233173_ZVPP-R7_snap.fits;6.01148;26507.8;5.06478;0
20210514013333248_ZVPP-R7_snap.fits;6.81553;26502;5.64211;0
20210514013433322_ZVPP-R7_snap.fits;5.97304;26474.1;5.70193;0
20210514013533397_ZVPP-R7_snap.fits;6.12067;26462.4;4.40711;0
20210514013645077_ZVPP-R7_met.fits;6.53137;26516.6;15.8791;0.170667
20210514013633472_ZVPP-R7_snap.fits;7.07881;26468.3;5.79545;0
20210514013733546_ZVPP-R7_snap.fits;6.62428;26528.3;5.09618;0
20210514013833621_ZVPP-R7_snap.fits;5.37277;26475.6;5.08191;0
20210514013933696_ZVPP-R7_snap.fits;5.96792;26529.8;4.6691;0
20210514014033770_ZVPP-R7_snap.fits;5.58577;26449.2;5.55717;0
20210514014133845_ZVPP-R7_snap.fits;6.99626;26496.1;4.14384;0
20210514014233920_ZVPP-R7_snap.fits;6.04777;26526.9;4.49452;0
20210514014333994_ZVPP-R7_snap.fits;5.53918;26547.4;6.22303;0
20210514014434069_ZVPP-R7_snap.fits;5.91423;26529.8;4.92299;0
20210514014534144_ZVPP-R7_snap.fits;6.21905;26540;5.12468;0
20210514014634218_ZVPP-R7_snap.fits;5.5841;26522.5;5.17991;0
20210514014734293_ZVPP-R7_snap.fits;6.18264;26541.5;4.44881;0
20210514014834368_ZVPP-R7_snap.fits;5.55345;26516.6;6.27569;0
20210514014934442_ZVPP-R7_snap.fits;6.37367;26474.1;5.3394;0
20210514015034517_ZVPP-R7_snap.fits;5.3012;26499;4.41159;0
20210514015134592_ZVPP-R7_snap.fits;5.91389;26534.2;4.45397;0
20210514015234666_ZVPP-R7_snap.fits;5.81328;26532.7;4.9713;0
20210514015334741_ZVPP-R7_snap.fits;5.74637;26522.5;6.07282;0
20210514015434816_ZVPP-R7_snap.fits;5.83031;26544.4;5.09597;0
20210514015534890_ZVPP-R7_snap.fits;5.51655;26547.4;6.17727;0
20210514015634965_ZVPP-R7_snap.fits;5.815;26462.4;4.7933;0
20210514015735040_ZVPP-R7_snap.fits;6.49217;26504.9;5.33702;0
20210514015835114_ZVPP-R7_snap.fits;5.74184;26459.5;5.66074;0
20210514015935189_ZVPP-R7_snap.fits;4.66942;26499;5.09966;0
