# file name; noise; peak f.; mag.; duration
20210514230009194_ZVPP-R7_snap.fits;47.1404;26512.2;40.8129;0
20210514230109269_ZVPP-R7_snap.fits;45.1504;26453.6;46.6621;0
20210514230209344_ZVPP-R7_snap.fits;45.7646;26518.1;35.6507;0
20210514230309418_ZVPP-R7_snap.fits;45.2487;26472.7;37.2739;0
20210514230409493_ZVPP-R7_snap.fits;48.2916;26460.9;27.6239;0
20210514230509568_ZVPP-R7_snap.fits;41.2662;26484.4;38.8125;0
20210514230609642_ZVPP-R7_snap.fits;46.2347;26507.8;44.0739;0
20210514230709717_ZVPP-R7_snap.fits;45.0926;26481.4;38.8952;0
20210514230809792_ZVPP-R7_snap.fits;47.9478;26503.4;53.7604;0
20210514230909866_ZVPP-R7_snap.fits;44.7446;26466.8;30.6088;0
20210514231009941_ZVPP-R7_snap.fits;48.0787;26471.2;52.5833;0
20210514231110016_ZVPP-R7_snap.fits;45.8127;26502;43.591;0
20210514231210090_ZVPP-R7_snap.fits;42.198;26474.1;50.7733;0
20210514231310165_ZVPP-R7_snap.fits;46.0316;26540;34.214;0
20210514231410240_ZVPP-R7_snap.fits;45.9008;26472.7;27.1316;0
20210514231510314_ZVPP-R7_snap.fits;45.3544;26547.4;51.8928;0
20210514231610389_ZVPP-R7_snap.fits;46.5825;26491.7;48.8088;0
20210514231710464_ZVPP-R7_snap.fits;44.8909;26528.3;37.141;0
20210514231810538_ZVPP-R7_snap.fits;44.3169;26488.8;50.8531;0
20210514231910613_ZVPP-R7_snap.fits;49.8126;26534.2;41.7668;0
20210514232010688_ZVPP-R7_snap.fits;45.1964;26545.9;40.5379;0
20210514232110762_ZVPP-R7_snap.fits;46.1783;26491.7;29.3775;0
20210514232210837_ZVPP-R7_snap.fits;42.8694;26460.9;37.6031;0
20210514232310912_ZVPP-R7_snap.fits;36.4173;26494.6;38.2476;0
20210514232410986_ZVPP-R7_snap.fits;40.6409;26469.7;43.8536;0
20210514232511061_ZVPP-R7_snap.fits;47.1298;26474.1;44.6102;0
20210514232611136_ZVPP-R7_snap.fits;46.4411;26534.2;30.1843;0
20210514232711210_ZVPP-R7_snap.fits;55.4451;26534.2;35.3813;0
20210514232811285_ZVPP-R7_snap.fits;46.5468;26482.9;35.2863;0
20210514232911360_ZVPP-R7_snap.fits;44.586;26507.8;27.7409;0
20210514233011434_ZVPP-R7_snap.fits;56.1078;26482.9;35.782;0
20210514233111509_ZVPP-R7_snap.fits;41.6438;26494.6;31.9892;0
20210514233211584_ZVPP-R7_snap.fits;45.2934;26455.1;34.9403;0
20210514233311658_ZVPP-R7_snap.fits;48.4212;26537.1;39.2593;0
20210514233411733_ZVPP-R7_snap.fits;49.561;26496.1;42.7085;0
20210514233511808_ZVPP-R7_snap.fits;49.2815;26499;37.847;0
20210514233611882_ZVPP-R7_snap.fits;45.9075;26535.6;53.3969;0
20210514233711957_ZVPP-R7_snap.fits;43.1597;26503.4;32.15;0
20210514233812032_ZVPP-R7_snap.fits;40.2787;26487.3;48.2252;0
20210514233912106_ZVPP-R7_snap.fits;43.3692;26449.2;39.6462;0
20210514234012181_ZVPP-R7_snap.fits;48.6443;26468.3;31.006;0
20210514234112256_ZVPP-R7_snap.fits;45.9852;26509.3;37.9502;0
20210514234212330_ZVPP-R7_snap.fits;50.0067;26450.7;35.0265;0
20210514234312405_ZVPP-R7_snap.fits;48.3137;26460.9;31.2334;0
20210514234412480_ZVPP-R7_snap.fits;44.5415;26523.9;46.0588;0
20210514234512554_ZVPP-R7_snap.fits;6.0615;26513.7;7.09552;0
20210514234612629_ZVPP-R7_snap.fits;6.45954;26531.2;6.19482;0
20210514234712704_ZVPP-R7_snap.fits;6.52417;26488.8;4.83837;0
20210514234812778_ZVPP-R7_snap.fits;6.48033;26547.4;4.67767;0
20210514234912853_ZVPP-R7_snap.fits;7.02725;26487.3;5.89071;0
20210514235012928_ZVPP-R7_snap.fits;6.06218;26475.6;5.97513;0
20210514235113002_ZVPP-R7_snap.fits;5.83332;26543;6.2466;0
20210514235213077_ZVPP-R7_snap.fits;6.31591;26504.9;5.02403;0
20210514235347626_ZVPP-R7_met.fits;5.59073;26493.2;11.7079;0.341333
20210514235313152_ZVPP-R7_snap.fits;6.84164;26497.6;5.11842;0
20210514235413226_ZVPP-R7_snap.fits;6.52381;26481.4;5.58993;0
20210514235513301_ZVPP-R7_snap.fits;6.50793;26541.5;6.09751;0
20210514235704917_ZVPP-R7_met.fits;5.99079;26502;13.776;0.170667
20210514235613376_ZVPP-R7_snap.fits;5.60039;26528.3;5.57142;0
20210514235713450_ZVPP-R7_snap.fits;5.81837;26484.4;5.0061;0
20210514235813525_ZVPP-R7_snap.fits;6.34567;26503.4;5.24051;0
20210514235913600_ZVPP-R7_snap.fits;5.58954;26518.1;5.64975;0
