# file name; noise; peak f.; mag.; duration
20210514045949824_ZVPP-R7_met.fits;5.35587;26506.3;13.8749;0.341333
20210514050048704_ZVPP-R7_snap.fits;5.84686;26516.6;6.33872;0
20210514050148778_ZVPP-R7_snap.fits;5.91725;26449.2;4.26789;0
20210514050248853_ZVPP-R7_snap.fits;6.55409;26526.9;4.89641;0
20210514050348928_ZVPP-R7_snap.fits;6.11358;26506.3;5.19744;0
20210514050449002_ZVPP-R7_snap.fits;6.40883;26519.5;5.80366;0
20210514050549077_ZVPP-R7_snap.fits;5.91509;26529.8;5.26416;0
20210514050649152_ZVPP-R7_snap.fits;5.2465;26518.1;4.5341;0
20210514050749226_ZVPP-R7_snap.fits;6.46421;26531.2;4.51328;0
20210514050849301_ZVPP-R7_snap.fits;6.5755;26494.6;5.59182;0
20210514050949376_ZVPP-R7_snap.fits;6.7631;26538.6;6.16523;0
20210514051049450_ZVPP-R7_snap.fits;6.73717;26459.5;4.40413;0
20210514051149525_ZVPP-R7_snap.fits;7.05033;26525.4;4.61416;0
20210514051249600_ZVPP-R7_snap.fits;5.91985;26481.4;4.40634;0
20210514051441386_ZVPP-R7_met.fits;6.38229;26497.6;39.0485;0.341333
20210514051349674_ZVPP-R7_snap.fits;6.50833;26510.7;4.88229;0
20210514051449749_ZVPP-R7_snap.fits;6.01927;26540;5.02072;0
20210514051549824_ZVPP-R7_snap.fits;6.81763;26471.2;4.91256;0
20210514051649898_ZVPP-R7_snap.fits;6.22663;26506.3;5.58059;0
20210514051749973_ZVPP-R7_snap.fits;6.90228;26516.6;5.39388;0
20210514051850048_ZVPP-R7_snap.fits;5.38194;26509.3;4.41878;0
20210514051950122_ZVPP-R7_snap.fits;5.78794;26529.8;5.38876;0
20210514052050197_ZVPP-R7_snap.fits;7.46318;26543;5.0132;0
20210514052150272_ZVPP-R7_snap.fits;6.99935;26459.5;5.2516;0
20210514052250346_ZVPP-R7_snap.fits;5.93412;26465.3;6.0648;0
20210514052356053_ZVPP-R7_met.fits;6.20303;26515.1;12.981;0.170667
20210514052350421_ZVPP-R7_snap.fits;5.56594;26504.9;5.27147;0
20210514052450496_ZVPP-R7_snap.fits;6.49175;26521;4.32919;0
20210514052550570_ZVPP-R7_snap.fits;5.48232;26449.2;5.04823;0
20210514052650645_ZVPP-R7_snap.fits;4.75374;26538.6;4.22636;0
20210514052750720_ZVPP-R7_snap.fits;6.78402;26459.5;5.7198;0
20210514052906837_ZVPP-R7_met.fits;5.0574;26512.2;10.8781;0.682667
20210514052850794_ZVPP-R7_snap.fits;6.10565;26459.5;4.59374;0
20210514052950869_ZVPP-R7_snap.fits;4.97274;26513.7;5.64705;0
20210514053050944_ZVPP-R7_snap.fits;5.66609;26468.3;5.04039;0
20210514053151018_ZVPP-R7_snap.fits;6.47765;26538.6;7.541;0
20210514053251093_ZVPP-R7_snap.fits;6.26227;26521;5.43968;0
20210514053351168_ZVPP-R7_snap.fits;9.9323;26488.8;7.5231;0
20210514053451242_ZVPP-R7_snap.fits;10.3056;26502;8.81982;0
20210514053551317_ZVPP-R7_snap.fits;9.36039;26512.2;8.62881;0
20210514053651392_ZVPP-R7_snap.fits;9.98638;26471.2;10.1059;0
20210514053826112_ZVPP-R7_met.fits;9.18066;26510.7;67.2872;0.341333
20210514053751466_ZVPP-R7_snap.fits;9.77723;26518.1;7.8386;0
20210514053851541_ZVPP-R7_snap.fits;8.65983;26469.7;7.05416;0
20210514053951616_ZVPP-R7_snap.fits;9.50048;26531.2;8.43101;0
20210514054051690_ZVPP-R7_snap.fits;9.67463;26518.1;9.75212;0
20210514054151765_ZVPP-R7_snap.fits;10.2828;26500.5;8.46749;0
20210514054251840_ZVPP-R7_snap.fits;9.96502;26484.4;9.12368;0
20210514054351914_ZVPP-R7_snap.fits;9.73741;26491.7;6.72174;0
20210514054451989_ZVPP-R7_snap.fits;12.6342;26547.4;9.93277;0
20210514054552064_ZVPP-R7_snap.fits;9.99293;26522.5;9.11954;0
20210514054652138_ZVPP-R7_snap.fits;8.80064;26496.1;8.37136;0
20210514054752213_ZVPP-R7_snap.fits;8.68031;26528.3;8.59813;0
20210514054852288_ZVPP-R7_snap.fits;9.59388;26450.7;8.07975;0
20210514054952362_ZVPP-R7_snap.fits;10.9408;26452.1;9.22869;0
20210514055052437_ZVPP-R7_snap.fits;9.83025;26499;7.42034;0
20210514055152512_ZVPP-R7_snap.fits;7.77101;26503.4;5.92013;0
20210514055337130_ZVPP-R7_met.fits;8.85521;26503.4;27.964;0.170667
20210514055252586_ZVPP-R7_snap.fits;9.94272;26509.3;9.60896;0
20210514055352661_ZVPP-R7_snap.fits;8.82648;26462.4;6.52717;0
20210514055452736_ZVPP-R7_snap.fits;9.47358;26521;8.23486;0
20210514055552810_ZVPP-R7_snap.fits;9.50227;26491.7;8.57728;0
20210514055705685_ZVPP-R7_met.fits;10.4117;26507.8;21.0855;0.170667
20210514055652885_ZVPP-R7_snap.fits;10.6759;26456.5;7.9731;0
20210514055752960_ZVPP-R7_snap.fits;9.34564;26537.1;7.82198;0
20210514055853034_ZVPP-R7_snap.fits;9.29794;26545.9;8.03523;0
20210514055953109_ZVPP-R7_snap.fits;11.2215;26529.8;8.98578;0
