# file name; noise; peak f.; mag.; duration
20210514020035264_ZVPP-R7_snap.fits;5.3444;26506.3;5.04113;0
20210514020135338_ZVPP-R7_snap.fits;5.64086;26484.4;4.45665;0
20210514020235413_ZVPP-R7_snap.fits;5.92509;26547.4;6.01197;0
20210514020335488_ZVPP-R7_snap.fits;6.77252;26532.7;4.15307;0
20210514020435562_ZVPP-R7_snap.fits;6.52631;26538.6;4.99252;0
20210514020535637_ZVPP-R7_snap.fits;5.95393;26471.2;4.35479;0
20210514020655168_ZVPP-R7_met.fits;5.53726;26531.2;11.2618;0.170667
20210514020700629_ZVPP-R7_met.fits;7.10885;26499;14.6367;0.341333
20210514020635712_ZVPP-R7_snap.fits;5.50635;26528.3;6.59594;0
20210514020735786_ZVPP-R7_snap.fits;5.63337;26516.6;4.65382;0
20210514020835861_ZVPP-R7_snap.fits;5.86145;26547.4;5.7671;0
20210514020935936_ZVPP-R7_snap.fits;6.43358;26507.8;6.32555;0
20210514021036010_ZVPP-R7_snap.fits;6.24533;26541.5;4.12062;0
20210514021136085_ZVPP-R7_snap.fits;5.5165;26493.2;5.13784;0
20210514021244693_ZVPP-R7_met.fits;5.88114;26537.1;13.8849;0.682667
20210514021236160_ZVPP-R7_snap.fits;6.19769;26469.7;5.0401;0
20210514021336234_ZVPP-R7_snap.fits;6.69488;26487.3;4.36238;0
20210514021436309_ZVPP-R7_snap.fits;5.30959;26477.1;5.18232;0
20210514021536384_ZVPP-R7_snap.fits;6.29804;26481.4;5.49715;0
20210514021636458_ZVPP-R7_snap.fits;5.73587;26507.8;4.42633;0
20210514021736533_ZVPP-R7_snap.fits;5.54085;26478.5;4.81852;0
20210514021836608_ZVPP-R7_snap.fits;5.22646;26463.9;6.81923;0
20210514021936682_ZVPP-R7_snap.fits;6.38289;26482.9;5.26076;0
20210514022036757_ZVPP-R7_snap.fits;6.19163;26477.1;5.97044;0
20210514022136832_ZVPP-R7_snap.fits;6.2489;26502;5.11145;0
20210514022236906_ZVPP-R7_snap.fits;7.2028;26506.3;4.58196;0
20210514022336981_ZVPP-R7_snap.fits;5.75993;26522.5;5.0243;0
20210514022458218_ZVPP-R7_met.fits;6.60363;26506.3;14.7306;0.512
20210514022437056_ZVPP-R7_snap.fits;6.07596;26512.2;4.64397;0
20210514022606826_ZVPP-R7_met.fits;6.31015;26512.2;13.4475;0.341333
20210514022537130_ZVPP-R7_snap.fits;5.47328;26475.6;4.35464;0
20210514022637205_ZVPP-R7_snap.fits;5.99338;26496.1;6.59577;0
20210514022832405_ZVPP-R7_met.fits;6.33906;26544.4;15.9319;0.341333
20210514022737280_ZVPP-R7_snap.fits;5.52501;26519.5;6.52473;0
20210514022837354_ZVPP-R7_snap.fits;5.96953;26459.5;5.09315;0
20210514022937429_ZVPP-R7_snap.fits;5.90202;26493.2;5.49402;0
20210514023037504_ZVPP-R7_snap.fits;6.58738;26493.2;5.50722;0
20210514023137578_ZVPP-R7_snap.fits;5.12912;26504.9;6.03429;0
20210514023237653_ZVPP-R7_snap.fits;5.75589;26468.3;6.29764;0
20210514023337728_ZVPP-R7_snap.fits;5.40706;26465.3;4.81212;0
20210514023437802_ZVPP-R7_snap.fits;4.94945;26475.6;5.73478;0
20210514023537877_ZVPP-R7_snap.fits;6.33045;26526.9;4.77115;0
20210514023637952_ZVPP-R7_snap.fits;6.6489;26506.3;3.8642;0
20210514023755093_ZVPP-R7_met.fits;6.62351;26512.2;14.964;0.341333
20210514023738026_ZVPP-R7_snap.fits;6.42162;26484.4;6.81596;0
20210514023838101_ZVPP-R7_snap.fits;6.09953;26504.9;6.79621;0
20210514023938176_ZVPP-R7_snap.fits;6.02135;26497.6;5.47499;0
20210514024038250_ZVPP-R7_snap.fits;5.96536;26450.7;5.43984;0
20210514024138325_ZVPP-R7_snap.fits;7.6014;26455.1;5.07726;0
20210514024238400_ZVPP-R7_snap.fits;6.47228;26453.6;6.75818;0
20210514024338474_ZVPP-R7_snap.fits;7.26552;26472.7;5.75674;0
20210514024438549_ZVPP-R7_snap.fits;7.14037;26535.6;5.16897;0
20210514024538624_ZVPP-R7_snap.fits;6.31393;26456.5;4.72613;0
20210514024707882_ZVPP-R7_met.fits;5.39324;26490.2;14.6446;0.341333
20210514024638698_ZVPP-R7_snap.fits;6.32086;26462.4;4.50332;0
20210514024738773_ZVPP-R7_snap.fits;5.4933;26543;4.64454;0
20210514024838848_ZVPP-R7_snap.fits;6.93286;26493.2;5.09662;0
20210514025018176_ZVPP-R7_met.fits;6.36196;26490.2;40.5584;0.341333
20210514024938922_ZVPP-R7_snap.fits;6.52161;26538.6;6.56086;0
20210514025038997_ZVPP-R7_snap.fits;7.54237;26544.4;4.69826;0
20210514025139072_ZVPP-R7_snap.fits;6.86972;26543;5.3262;0
20210514025239146_ZVPP-R7_snap.fits;5.95372;26484.4;6.73783;0
20210514025339221_ZVPP-R7_snap.fits;6.17227;26544.4;6.07077;0
20210514025439296_ZVPP-R7_snap.fits;6.25624;26456.5;5.04344;0
20210514025539370_ZVPP-R7_snap.fits;6.49537;26478.5;5.6338;0
20210514025639445_ZVPP-R7_snap.fits;6.10302;26540;5.11559;0
20210514025739520_ZVPP-R7_snap.fits;7.10122;26465.3;4.67665;0
20210514025839594_ZVPP-R7_snap.fits;6.79566;26478.5;5.02853;0
20210514025939669_ZVPP-R7_snap.fits;6.73893;26523.9;5.2473;0
