#timestamp,LO_Frequency,Hit,StdDev 
1620950415.4,286046997.8,N
1620950435.3,286047000.8,N
1620950455.1,286046998.9,N
1620950475.9,286046999.4,N
1620950495.7,286047000.1,N
1620950515.5,286047004.2,N
1620950535.4,286047005.7,N
1620950555.2,286047005.1,N
1620950575.0,286047007.1,N
1620950576.0,286047007.1,N
1620950595.8,286047003.5,N
1620950615.6,286047004.2,N
1620950635.5,286047003.6,N
1620950655.3,286047005.7,N
1620950675.1,286047005.4,N
1620950695.9,286047001.4,N
1620950715.7,286047004.0,N
1620950735.6,286047006.3,N
1620950755.4,286047007.7,N
1620950775.2,286047009.7,N
1620950795.1,286047012.2,Y
1620950796.0,286047012.2,P
1620950815.8,286047009.2,N
1620950835.7,286047006.8,N
1620950855.5,286043444.8,Y
1620950875.3,286046995.3,P
1620950895.2,286046995.1,N
1620950915.0,286046995.6,N
1620950915.9,286046995.6,N
1620950935.7,286046993.9,N
1620950955.6,286046992.4,N
1620950975.4,286046992.4,N
1620950995.3,286046995.2,N
1620951015.1,286047001.0,N
1620951016.0,286047001.0,N
1620951035.8,286046998.2,N
1620951055.7,286047002.4,N
1620951075.5,286047002.3,N
1620951095.4,286046999.7,N
1620951115.2,286047000.4,N
1620951165.1,286046999.2,E
1620951175.9,286046998.7,N
1620951195.7,286046999.4,P
1620951215.6,286046997.3,P
1620951235.4,286046997.4,Y
1620951255.2,286046996.5,P
1620951275.1,286046997.0,P
1620951276.0,286046997.0,P
1620951295.8,286046994.9,Y
1620951315.7,286047002.7,P
1620951335.5,286047000.2,N
1620951355.3,286046998.7,N
1620951375.2,286046996.9,N
1620951395.9,286046996.5,N
1620951415.7,286046993.3,Y
1620951435.6,286046996.1,P
1620951455.4,286046995.6,P
1620951475.3,286046996.1,N
1620951495.1,286046997.8,N
1620951496.0,286046997.8,N
1620951515.8,286047000.9,N
1620951535.7,286046999.8,N
1620951555.5,286047003.4,N
1620951575.3,286047003.8,N
1620951595.2,286047004.7,N
1620951615.0,286047004.2,N
1620951615.9,286047004.2,N
1620951635.8,286047003.0,N
1620951655.6,286047004.4,N
1620951675.4,286047003.8,N
1620951695.3,286047000.3,N
1620951715.1,286047001.1,N
1620951735.9,286046999.1,N
1620951755.7,286047001.1,N
1620951775.5,286047001.2,N
1620951795.4,286047001.1,N
1620951815.2,286047001.2,N
1620951835.0,286047000.5,N
1620951835.9,286047000.5,N
1620951855.8,286046998.3,N
1620951875.6,286046998.2,N
1620951895.5,286047001.7,N
1620951915.3,286047001.6,N
1620951935.1,286047004.3,N
1620951955.9,286047004.7,N
1620951975.7,286047005.1,N
1620951995.5,286047004.1,N
1620952015.4,286047001.7,N
1620952035.2,286047002.0,N
1620952055.1,286047002.1,N
1620952056.0,286047002.1,N
1620952075.8,286047001.9,N
1620952095.6,286047001.3,N
1620952115.5,286047004.5,N
1620952135.3,286047001.4,N
1620952155.2,286047001.5,N
1620952175.9,286047002.9,N
1620952195.7,286047001.5,N
1620952215.6,286047001.0,N
1620952235.4,286047000.6,N
1620952255.2,286047002.6,N
1620952275.1,286047003.9,N
1620952276.0,286047003.9,N
1620952295.8,286047001.9,N
1620952315.7,286046999.7,N
1620952335.5,286047001.6,N
1620952355.3,286047002.2,N
1620952375.2,286047000.1,N
1620952395.0,286047002.6,N
1620952395.9,286047002.6,N
1620952415.8,286047001.3,N
1620952435.6,286047000.0,N
1620952455.4,286047001.0,N
1620952475.3,286047001.2,N
1620952495.1,286046998.1,N
1620952515.8,286046999.5,N
1620952535.7,286046998.2,N
1620952555.5,286046997.0,N
1620952575.4,286046996.7,N
1620952595.2,286046997.3,N
1620952615.0,286046995.1,N
1620952615.9,286046995.1,N
1620952635.8,286046995.9,N
1620952655.6,286046992.1,Y
1620952675.5,286046988.5,P
1620952695.3,286046991.1,N
1620952715.1,286046992.9,N
1620952735.9,286046990.4,N
1620952755.7,286046991.1,N
1620952775.5,286046990.6,N
1620952795.4,286046990.4,N
1620952815.2,286046992.8,N
1620952835.1,286046994.6,N
1620952836.0,286046994.6,N
1620952855.8,286046993.9,N
1620952875.6,286046995.8,N
1620952895.5,286046995.2,N
1620952915.3,286046996.0,N
1620952935.2,286046995.5,N
1620952955.9,286046997.7,N
1620952975.7,286046998.0,N
1620952995.6,286046995.8,N
1620953015.4,286046996.7,N
1620953035.2,286046996.9,N
1620953055.1,286047011.9,Y
1620953056.0,286046997.7,P
1620953075.8,286047003.2,N
1620953095.7,286047003.9,N
1620953115.5,286047001.7,N
1620953135.3,286047001.7,N
1620953155.2,286047001.6,N
1620953175.0,286047002.8,N
1620953175.9,286047002.8,N
1620953195.8,286047000.0,N
1620953215.6,286047000.0,N
1620953235.4,286047000.3,N
1620953255.3,286047001.4,N
1620953275.1,286047004.1,N
1620953295.9,286047004.2,N
1620953315.7,286047005.2,N
1620953335.5,286047006.0,N
1620953355.4,286047003.1,N
1620953375.2,286047003.5,N
1620953395.0,286047004.4,N
1620953395.9,286047004.4,N
1620953415.8,286047002.2,N
1620953435.6,286047003.6,N
1620953455.5,286047004.4,N
1620953475.3,286047002.9,N
1620953495.1,286047004.9,N
1620953515.9,286047004.3,N
1620953535.7,286046999.7,N
1620953555.6,286047002.4,N
1620953575.4,286047000.2,N
1620953595.2,286047002.1,N
1620953615.1,286047006.0,Y
1620953616.0,286047006.0,P
1620953635.8,286047001.4,N
1620953655.6,286047001.7,N
1620953675.5,286047004.4,N
1620953695.3,286047003.9,N
1620953715.2,286047003.6,N
1620953735.9,286047000.4,N
1620953755.7,286046998.4,N
1620953775.6,286047000.6,N
1620953795.4,286047000.6,N
1620953815.3,286046999.0,N
1620953835.1,286046999.8,N
1620953836.0,286046999.8,N
1620953855.8,286047001.0,N
1620953875.7,286046998.1,N
1620953895.5,286047001.2,N
1620953915.3,286046999.6,N
1620953935.2,286046998.6,N
1620953955.0,286046999.4,N
1620953955.9,286046999.4,N
1620953975.8,286046999.6,N
1620953995.6,286046999.4,N
