# file name; noise; peak f.; mag.; duration
20190323215937466_SVAKOV-R12_met.fits;0.962549;26481.4;1.92606;0.341333
20190323220008528_SVAKOV-R12_met.fits;1.31925;26512.2;2.81859;0.170667
20190323220058874_SVAKOV-R12_met.fits;0.900189;26499;3.85735;0.170667
20190323220107237_SVAKOV-R12_met.fits;0.965962;26507.8;2.87688;0.170667
20190323220129594_SVAKOV-R12_met.fits;1.02341;26493.2;4.26195;0.341333
20190323220039589_SVAKOV-R12_snap.fits;1.22504;26509.3;0.731981;0
20190323220141370_SVAKOV-R12_met.fits;1.10185;26506.3;2.45326;0.170667
20190323220139664_SVAKOV-R12_snap.fits;1.08115;26462.4;1.01442;0
20190323220251002_SVAKOV-R12_met.fits;1.12939;26516.6;2.93524;0.170667
20190323220335717_SVAKOV-R12_met.fits;1.14816;26519.5;3.98014;0.341333
20190323220239738_SVAKOV-R12_snap.fits;1.13121;26497.6;1.63229;0
20190323220337936_SVAKOV-R12_met.fits;1.09355;26496.1;2.58376;0.170667
20190323220404218_SVAKOV-R12_met.fits;0.866025;26485.8;2.41403;0.170667
20190323220339813_SVAKOV-R12_snap.fits;0.87585;26481.4;0.838283;0
20190323220439888_SVAKOV-R12_snap.fits;0.839774;26488.8;1.0373;0
20190323220539962_SVAKOV-R12_snap.fits;1.13788;26525.4;0.850358;0
20190323220715536_SVAKOV-R12_met.fits;1.25358;26500.5;2.81049;0.341333
20190323220640037_SVAKOV-R12_snap.fits;1.07153;26537.1;0.921097;0
20190323220819706_SVAKOV-R12_met.fits;1.11544;26485.8;2.83953;1.024
20190323220740112_SVAKOV-R12_snap.fits;1.05547;26507.8;0.971074;0
20190323220922853_SVAKOV-R12_met.fits;0.94595;26490.2;3.47581;0.341333
20190323220840186_SVAKOV-R12_snap.fits;1.11414;26459.5;0.910267;0
20190323220940261_SVAKOV-R12_snap.fits;1.15411;26475.6;0.871526;0
20190323221116688_SVAKOV-R12_met.fits;1.12955;26485.8;2.76119;0.170667
20190323221040336_SVAKOV-R12_snap.fits;1.10703;26521;0.932683;0
20190323221222906_SVAKOV-R12_met.fits;1.16041;26497.6;2.86398;0.170667
20190323221225466_SVAKOV-R12_met.fits;1.14689;26490.2;2.59448;0.170667
20190323221140410_SVAKOV-R12_snap.fits;1.1551;26531.2;1.03899;0
20190323221242533_SVAKOV-R12_met.fits;1.26998;26503.4;32.224;1.36533
20190323221322640_SVAKOV-R12_met.fits;1.13059;26494.6;7.48259;0.512
20190323221330149_SVAKOV-R12_met.fits;1.05183;26516.6;8.59752;0.512
20190323221240485_SVAKOV-R12_snap.fits;1.07035;26455.1;0.816923;0
20190323221415034_SVAKOV-R12_met.fits;1.08817;26531.2;2.61169;0.170667
20190323221340560_SVAKOV-R12_snap.fits;1.17484;26472.7;0.932288;0
20190323221451045_SVAKOV-R12_met.fits;0.930319;26497.6;3.167;0.512
20190323221440634_SVAKOV-R12_snap.fits;1.14826;26463.9;0.840967;0
20190323221600677_SVAKOV-R12_met.fits;1.14653;26503.4;2.51287;0.170667
20190323221614501_SVAKOV-R12_met.fits;0.968141;26484.4;3.64802;0.170667
20190323221622181_SVAKOV-R12_met.fits;1.08905;26504.9;2.6853;0.512
20190323221632933_SVAKOV-R12_met.fits;1.24005;26490.2;3.39392;0.341333
20190323221540709_SVAKOV-R12_snap.fits;1.00291;26506.3;1.11995;0
20190323221734714_SVAKOV-R12_met.fits;0.969385;26488.8;2.28667;0.170667
20190323221640784_SVAKOV-R12_snap.fits;1.30161;26475.6;0.656274;0
20190323221751952_SVAKOV-R12_met.fits;0.991244;26509.3;2.48399;0.512
20190323221804922_SVAKOV-R12_met.fits;1.05442;26496.1;2.28959;0.170667
20190323221740858_SVAKOV-R12_snap.fits;1.21159;26475.6;0.884815;0
20190323221852368_SVAKOV-R12_met.fits;1.09178;26506.3;4.2216;2.048
20190323221840933_SVAKOV-R12_snap.fits;1.17769;26496.1;1.03145;0
20190323221943056_SVAKOV-R12_met.fits;0.941397;26490.2;4.43601;0.341333
20190323221954149_SVAKOV-R12_met.fits;1.03028;26507.8;3.61208;0.341333
20190323221941008_SVAKOV-R12_snap.fits;1.0415;26478.5;0.703467;0
20190323222100880_SVAKOV-R12_met.fits;0.984757;26516.6;4.56476;0.341333
20190323222041082_SVAKOV-R12_snap.fits;0.977603;26499;0.845702;0
20190323222231674_SVAKOV-R12_met.fits;1.1561;26482.9;3.17456;1.19467
20190323222141157_SVAKOV-R12_snap.fits;0.95772;26462.4;1.00383;0
20190323222259664_SVAKOV-R12_met.fits;0.938795;26497.6;6.81635;0.341333
20190323222241232_SVAKOV-R12_snap.fits;1.23807;26523.9;1.34707;0
20190323222340624_SVAKOV-R12_met.fits;1.16459;26509.3;5.38899;0.341333
20190323222341306_SVAKOV-R12_snap.fits;1.06476;26488.8;0.947148;0
20190323222441381_SVAKOV-R12_snap.fits;0.881417;26513.7;1.15194;0
20190323222615589_SVAKOV-R12_met.fits;1.05089;26509.3;2.76471;0.170667
20190323222632144_SVAKOV-R12_met.fits;0.992078;26490.2;2.43931;0.170667
20190323222541456_SVAKOV-R12_snap.fits;1.14492;26466.8;0.898915;0
20190323222655525_SVAKOV-R12_met.fits;0.895065;26502;2.53327;0.341333
20190323222641530_SVAKOV-R12_snap.fits;1.09822;26532.7;1.01368;0
20190323222741605_SVAKOV-R12_snap.fits;1.17997;26474.1;1.02105;0
20190323222927589_SVAKOV-R12_met.fits;1.05319;26474.1;7.51118;0.341333
20190323222841680_SVAKOV-R12_snap.fits;1.07963;26500.5;1.07078;0
20190323222941754_SVAKOV-R12_snap.fits;0.939937;26466.8;0.884782;0
20190323223041829_SVAKOV-R12_snap.fits;1.22984;26531.2;0.864356;0
20190323223139856_SVAKOV-R12_met.fits;1.04728;26507.8;2.31268;0.170667
20190323223232933_SVAKOV-R12_met.fits;0.948578;26513.7;2.60827;0.341333
20190323223141904_SVAKOV-R12_snap.fits;1.33262;26513.7;0.942309;0
20190323223243002_SVAKOV-R12_met.fits;0.964823;26523.9;3.66992;0.170667
20190323223303653_SVAKOV-R12_met.fits;0.883028;26504.9;2.07508;0.170667
20190323223241978_SVAKOV-R12_snap.fits;0.927792;26463.9;0.922907;0
20190323223342053_SVAKOV-R12_snap.fits;1.12442;26547.4;0.709916;0
20190323223445200_SVAKOV-R12_met.fits;1.03647;26499;6.47407;0.341333
20190323223450832_SVAKOV-R12_met.fits;1.25124;26509.3;2.6466;0.170667
20190323223459877_SVAKOV-R12_met.fits;1.02103;26496.1;2.89972;0.170667
20190323223442128_SVAKOV-R12_snap.fits;1.11008;26497.6;0.803645;0
20190323223542202_SVAKOV-R12_snap.fits;0.975964;26463.9;0.84081;0
20190323223659344_SVAKOV-R12_met.fits;0.782872;26482.9;4.72511;0.512
20190323223718800_SVAKOV-R12_met.fits;1.01471;26513.7;4.1314;0.170667
20190323223642277_SVAKOV-R12_snap.fits;1.12768;26529.8;0.745888;0
20190323223814778_SVAKOV-R12_met.fits;0.885932;26466.8;2.08569;0.341333
20190323223742352_SVAKOV-R12_snap.fits;0.959632;26502;0.877594;0
20190323223918096_SVAKOV-R12_met.fits;0.994563;26531.2;3.82556;0.341333
20190323223926970_SVAKOV-R12_met.fits;0.91832;26510.7;2.54013;0.512
20190323223842426_SVAKOV-R12_snap.fits;1.03088;26471.2;0.883536;0
20190323224015440_SVAKOV-R12_met.fits;1.13919;26484.4;7.83359;0.341333
20190323224032336_SVAKOV-R12_met.fits;1.0199;26494.6;2.50565;0.512
20190323223942501_SVAKOV-R12_snap.fits;0.937655;26529.8;0.740313;0
20190323224102032_SVAKOV-R12_met.fits;0.920722;26515.1;2.19572;0.170667
20190323224127973_SVAKOV-R12_met.fits;0.836525;26506.3;1.85606;0.170667
20190323224042576_SVAKOV-R12_snap.fits;1.0691;26518.1;1.15422;0
20190323224147258_SVAKOV-R12_met.fits;0.942726;26490.2;4.44512;0.341333
20190323224221392_SVAKOV-R12_met.fits;1.01182;26494.6;4.50199;0.170667
20190323224236922_SVAKOV-R12_met.fits;0.879153;26518.1;1.78567;0.170667
20190323224142650_SVAKOV-R12_snap.fits;0.971584;26537.1;0.848372;0
20190323224323685_SVAKOV-R12_met.fits;0.889388;26507.8;4.75641;0.341333
20190323224329317_SVAKOV-R12_met.fits;1.06214;26506.3;5.47567;0.341333
20190323224242725_SVAKOV-R12_snap.fits;1.01084;26456.5;0.969187;0
20190323224407205_SVAKOV-R12_met.fits;0.897242;26499;2.23648;0.170667
20190323224342800_SVAKOV-R12_snap.fits;0.94433;26487.3;0.778741;0
20190323224517861_SVAKOV-R12_met.fits;1.30191;26506.3;5.09215;0.341333
20190323224522810_SVAKOV-R12_met.fits;0.948698;26493.2;1.98301;0.170667
20190323224442874_SVAKOV-R12_snap.fits;0.994155;26543;0.924152;0
20190323224628176_SVAKOV-R12_met.fits;0.93428;26521;1.89271;0.170667
20190323224542949_SVAKOV-R12_snap.fits;1.05938;26459.5;0.959038;0
20190323224646949_SVAKOV-R12_met.fits;0.860784;26471.2;2.53622;0.341333
20190323224731664_SVAKOV-R12_met.fits;1.25376;26482.9;3.08255;0.341333
20190323224737466_SVAKOV-R12_met.fits;0.897904;26496.1;1.92634;0.170667
20190323224643024_SVAKOV-R12_snap.fits;0.989285;26523.9;0.997705;0
20190323224743098_SVAKOV-R12_snap.fits;1.07177;26526.9;0.998114;0
20190323224843173_SVAKOV-R12_snap.fits;1.25218;26493.2;1.07976;0
20190323225019429_SVAKOV-R12_met.fits;1.0698;26506.3;2.38966;1.36533
20190323224943248_SVAKOV-R12_snap.fits;1.24485;26452.1;0.918339;0
20190323225109093_SVAKOV-R12_met.fits;0.795003;26496.1;1.60468;0.341333
20190323225043322_SVAKOV-R12_snap.fits;1.12068;26535.6;0.881509;0
20190323225156026_SVAKOV-R12_met.fits;0.981574;26484.4;2.45254;1.70667
20190323225208485_SVAKOV-R12_met.fits;1.13084;26484.4;2.98815;0.170667
20190323225221114_SVAKOV-R12_met.fits;1.06824;26512.2;5.81261;0.341333
20190323225143397_SVAKOV-R12_snap.fits;0.87177;26485.8;0.705071;0
20190323225317264_SVAKOV-R12_met.fits;0.873125;26513.7;2.87092;0.170667
20190323225243472_SVAKOV-R12_snap.fits;1.07561;26460.9;0.84541;0
20190323225343546_SVAKOV-R12_snap.fits;0.853578;26499;0.922189;0
20190323225448570_SVAKOV-R12_met.fits;1.04364;26468.3;7.77223;1.19467
20190323225516218_SVAKOV-R12_met.fits;0.979579;26518.1;2.33192;0.341333
20190323225443621_SVAKOV-R12_snap.fits;0.898207;26453.6;0.663921;0
20190323225615098_SVAKOV-R12_met.fits;0.881449;26500.5;3.51289;0.170667
20190323225543696_SVAKOV-R12_snap.fits;0.94708;26521;1.04136;0
20190323225658960_SVAKOV-R12_met.fits;0.832217;26507.8;1.93687;0.341333
20190323225718245_SVAKOV-R12_met.fits;0.830509;26526.9;4.9451;0.170667
20190323225721146_SVAKOV-R12_met.fits;0.987402;26491.7;2.99453;0.341333
20190323225733093_SVAKOV-R12_met.fits;0.918786;26490.2;2.07335;0.170667
20190323225643770_SVAKOV-R12_snap.fits;0.991359;26513.7;0.781622;0
20190323225754085_SVAKOV-R12_met.fits;0.902593;26504.9;1.94307;0.170667
20190323225758181_SVAKOV-R12_met.fits;0.982545;26518.1;2.20434;0.170667
20190323225743845_SVAKOV-R12_snap.fits;1.0291;26491.7;0.888915;0
20190323225848698_SVAKOV-R12_met.fits;1.14812;26504.9;2.54336;0.170667
20190323225843920_SVAKOV-R12_snap.fits;1.15921;26452.1;0.995185;0
20190323225943994_SVAKOV-R12_snap.fits;1.02544;26502;1.04323;0
