# file name; noise; peak f.; mag.; duration
20190323185929829_SVAKOV-R12_met.fits;1.09746;26502;2.65939;0.170667
20190323190003792_SVAKOV-R12_met.fits;1.43339;26504.9;5.08255;0.341333
20190323190026149_SVAKOV-R12_snap.fits;1.08346;26491.7;0.853205;0
20190323190126224_SVAKOV-R12_snap.fits;1.18724;26459.5;1.42582;0
20190323190224933_SVAKOV-R12_met.fits;1.32519;26506.3;3.59297;0.170667
20190323190229541_SVAKOV-R12_met.fits;1.38722;26503.4;3.30906;0.341333
20190323190234490_SVAKOV-R12_met.fits;1.0982;26503.4;2.97299;0.341333
20190323190319205_SVAKOV-R12_met.fits;0.996334;26513.7;2.13517;0.170667
20190323190226298_SVAKOV-R12_snap.fits;1.28658;26503.4;1.09357;0
20190323190335077_SVAKOV-R12_met.fits;1.17433;26496.1;4.95869;0.341333
20190323190349754_SVAKOV-R12_met.fits;1.08877;26503.4;3.05653;0.341333
20190323190326373_SVAKOV-R12_snap.fits;1.25287;26488.8;1.30106;0
20190323190426448_SVAKOV-R12_snap.fits;1.18929;26465.3;0.915162;0
20190323190526522_SVAKOV-R12_snap.fits;1.13173;26487.3;0.827529;0
20190323190651002_SVAKOV-R12_met.fits;1.01031;26503.4;2.34464;2.21867
20190323190626597_SVAKOV-R12_snap.fits;1.34934;26523.9;0.807309;0
20190323190750736_SVAKOV-R12_met.fits;1.24395;26513.7;3.08391;0.170667
20190323190726672_SVAKOV-R12_snap.fits;1.26566;26538.6;0.927965;0
20190323190826746_SVAKOV-R12_snap.fits;1.05799;26534.2;0.907111;0
20190323190930064_SVAKOV-R12_met.fits;1.01185;26503.4;3.23929;0.341333
20190323190926821_SVAKOV-R12_snap.fits;1.015;26507.8;0.873311;0
20190323191026896_SVAKOV-R12_snap.fits;1.28128;26480;1.1069;0
20190323191130896_SVAKOV-R12_met.fits;1.106;26503.4;2.27312;0.341333
20190323191126970_SVAKOV-R12_snap.fits;1.00398;26502;1.24071;0
20190323191308346_SVAKOV-R12_met.fits;1.24568;26497.6;3.45623;0.170667
20190323191227045_SVAKOV-R12_snap.fits;1.16198;26523.9;0.958802;0
20190323191327120_SVAKOV-R12_snap.fits;1.24834;26515.1;0.82941;0
20190323191427194_SVAKOV-R12_snap.fits;1.25577;26456.5;0.929034;0
20190323191550650_SVAKOV-R12_met.fits;1.25697;26487.3;4.37675;0.682667
20190323191553552_SVAKOV-R12_met.fits;1.25417;26499;11.1342;0.341333
20190323191527269_SVAKOV-R12_snap.fits;1.31104;26452.1;0.837534;0
20190323191705914_SVAKOV-R12_met.fits;1.17468;26502;2.54929;0.512
20190323191721786_SVAKOV-R12_met.fits;1.11034;26499;12.0284;0.682667
20190323191627344_SVAKOV-R12_snap.fits;1.35011;26490.2;0.725923;0
20190323191727418_SVAKOV-R12_snap.fits;1.08771;26535.6;1.06176;0
20190323191827493_SVAKOV-R12_snap.fits;1.16734;26458;1.03778;0
20190323191927568_SVAKOV-R12_snap.fits;0.986055;26523.9;0.825219;0
20190323192120890_SVAKOV-R12_met.fits;0.829476;26502;2.96864;0.170667
20190323192027642_SVAKOV-R12_snap.fits;0.859061;26488.8;0.663973;0
20190323192137104_SVAKOV-R12_met.fits;1.20877;26494.6;8.52966;0.341333
20190323192140176_SVAKOV-R12_met.fits;1.29146;26506.3;9.63807;0.341333
20190323192127717_SVAKOV-R12_snap.fits;1.06101;26506.3;1.1189;0
20190323192238373_SVAKOV-R12_met.fits;1.15132;26506.3;2.65617;0.512
20190323192227792_SVAKOV-R12_snap.fits;1.32032;26532.7;1.11775;0
20190323192327866_SVAKOV-R12_snap.fits;1.20034;26507.8;0.710027;0
20190323192443813_SVAKOV-R12_met.fits;1.12897;26543;4.2719;2.21867
20190323192427941_SVAKOV-R12_snap.fits;0.976856;26480;0.795754;0
20190323192528016_SVAKOV-R12_snap.fits;1.20559;26474.1;1.12734;0
20190323192628090_SVAKOV-R12_snap.fits;1.34676;26488.8;0.869609;0
20190323192745061_SVAKOV-R12_met.fits;1.16014;26506.3;21.1001;0.512
20190323192728165_SVAKOV-R12_snap.fits;1.04665;26499;1.01956;0
20190323192855888_SVAKOV-R12_met.fits;1.03663;26504.9;2.44844;0.341333
20190323192828240_SVAKOV-R12_snap.fits;1.04894;26453.6;0.836614;0
20190323192935824_SVAKOV-R12_met.fits;1.00621;26497.6;5.43687;0.341333
20190323192928314_SVAKOV-R12_snap.fits;1.1563;26540;1.05315;0
20190323193028389_SVAKOV-R12_snap.fits;1.13295;26516.6;0.972279;0
20190323193138362_SVAKOV-R12_met.fits;1.07909;26499;2.19014;0.170667
20190323193223930_SVAKOV-R12_met.fits;1.11523;26500.5;3.44348;0.341333
20190323193128464_SVAKOV-R12_snap.fits;1.13454;26490.2;0.819864;0
20190323193301306_SVAKOV-R12_met.fits;1.05435;26503.4;2.92512;0.512
20190323193228538_SVAKOV-R12_snap.fits;1.04746;26472.7;1.0134;0
20190323193405648_SVAKOV-R12_met.fits;1.15044;26504.9;2.65088;0.170667
20190323193328613_SVAKOV-R12_snap.fits;1.19454;26477.1;0.888414;0
20190323193428688_SVAKOV-R12_snap.fits;1.29937;26516.6;1.17758;0
20190323193616037_SVAKOV-R12_met.fits;0.962731;26503.4;7.8982;0.341333
20190323193528762_SVAKOV-R12_snap.fits;1.10265;26496.1;1.22526;0
20190323193630885_SVAKOV-R12_met.fits;1.12573;26499;4.86795;0.682667
20190323193719013_SVAKOV-R12_met.fits;1.15321;26494.6;2.32222;0.170667
20190323193628837_SVAKOV-R12_snap.fits;1.06393;26512.2;0.737886;0
20190323193750928_SVAKOV-R12_met.fits;1.10918;26503.4;2.72223;0.170667
20190323193815162_SVAKOV-R12_met.fits;1.25256;26509.3;7.81571;0.512
20190323193728912_SVAKOV-R12_snap.fits;1.01794;26484.4;0.929078;0
20190323193828986_SVAKOV-R12_snap.fits;1.12353;26490.2;0.962476;0
20190323194011728_SVAKOV-R12_met.fits;1.22683;26458;2.66152;0.341333
20190323194024357_SVAKOV-R12_met.fits;1.14328;26506.3;9.43304;0.341333
20190323193929061_SVAKOV-R12_snap.fits;0.984337;26513.7;1.02225;0
20190323194029136_SVAKOV-R12_snap.fits;1.19572;26465.3;1.03046;0
20190323194129210_SVAKOV-R12_snap.fits;1.42981;26487.3;0.958305;0
20190323194229285_SVAKOV-R12_snap.fits;1.46049;26528.3;0.977634;0
20190323194329360_SVAKOV-R12_snap.fits;0.951476;26547.4;1.01353;0
20190323194449402_SVAKOV-R12_met.fits;1.15172;26503.4;4.04466;1.19467
20190323194429434_SVAKOV-R12_snap.fits;1.03752;26506.3;0.92478;0
20190323194609786_SVAKOV-R12_met.fits;1.08695;26502;4.22614;0.170667
20190323194529509_SVAKOV-R12_snap.fits;0.844521;26458;1.17218;0
20190323194629584_SVAKOV-R12_snap.fits;1.03937;26504.9;0.960204;0
20190323194739216_SVAKOV-R12_met.fits;1.10455;26484.4;4.08494;0.170667
20190323194741946_SVAKOV-R12_met.fits;1.25249;26504.9;2.51833;0.170667
20190323194744677_SVAKOV-R12_met.fits;1.05775;26488.8;3.07383;0.170667
20190323194806693_SVAKOV-R12_met.fits;1.08238;26496.1;8.27674;0.512
20190323194729658_SVAKOV-R12_snap.fits;0.912194;26543;1.1238;0
20190323194829733_SVAKOV-R12_snap.fits;0.987673;26450.7;0.863617;0
20190323194929808_SVAKOV-R12_snap.fits;0.826929;26502;0.90074;0
20190323195029882_SVAKOV-R12_snap.fits;1.21013;26465.3;0.914993;0
20190323195129957_SVAKOV-R12_snap.fits;1.19424;26528.3;1.3354;0
20190323195239077_SVAKOV-R12_met.fits;1.01288;26507.8;3.39476;0.170667
20190323195230032_SVAKOV-R12_snap.fits;1.14743;26478.5;0.812503;0
20190323195330106_SVAKOV-R12_snap.fits;1.27042;26468.3;1.05359;0
20190323195430181_SVAKOV-R12_snap.fits;1.02901;26450.7;0.830026;0
20190323195530256_SVAKOV-R12_snap.fits;1.20807;26543;0.85475;0
20190323195630330_SVAKOV-R12_snap.fits;1.24478;26504.9;0.970669;0
20190323195814949_SVAKOV-R12_met.fits;0.979451;26509.3;2.21976;0.170667
20190323195730405_SVAKOV-R12_snap.fits;1.13925;26482.9;0.856654;0
20190323195830480_SVAKOV-R12_snap.fits;1.19674;26519.5;1.06222;0
20190323195930554_SVAKOV-R12_snap.fits;1.28971;26471.2;1.06286;0
