# file name; noise; peak f.; mag.; duration
20190323005931962_SVAKOV-R12_met.fits;1.14296;26522.5;2.58013;0.682667
20190323005938789_SVAKOV-R12_met.fits;1.45792;26482.9;3.78062;0.341333
20190323005955856_SVAKOV-R12_met.fits;1.37912;26497.6;3.14988;0.170667
20190323010043813_SVAKOV-R12_met.fits;1.24828;26502;3.07233;0.170667
20190323010005584_SVAKOV-R12_snap.fits;1.05887;26512.2;0.980181;0
20190323010122384_SVAKOV-R12_met.fits;1.2757;26488.8;4.128;0.341333
20190323010126480_SVAKOV-R12_met.fits;1.32668;26506.3;4.90978;0.341333
20190323010136378_SVAKOV-R12_met.fits;1.20627;26491.7;2.6445;0.341333
20190323010105658_SVAKOV-R12_snap.fits;1.08397;26528.3;1.39986;0
20190323010204368_SVAKOV-R12_met.fits;1.46859;26510.7;10.0785;0.341333
20190323010246864_SVAKOV-R12_met.fits;1.46629;26529.8;3.74216;0.170667
20190323010205733_SVAKOV-R12_snap.fits;1.18347;26513.7;1.48293;0
20190323010324410_SVAKOV-R12_met.fits;1.35672;26512.2;2.72959;0.170667
20190323010333626_SVAKOV-R12_met.fits;1.34339;26512.2;3.28954;0.341333
20190323010305808_SVAKOV-R12_snap.fits;1.14945;26525.4;1.06644;0
20190323010405882_SVAKOV-R12_snap.fits;1.06419;26538.6;1.10631;0
20190323010506298_SVAKOV-R12_met.fits;1.07158;26510.7;8.63572;0.341333
20190323010505957_SVAKOV-R12_snap.fits;1.30426;26469.7;0.947447;0
20190323010625317_SVAKOV-R12_met.fits;1.09086;26513.7;5.88133;0.341333
20190323010606032_SVAKOV-R12_snap.fits;1.11676;26477.1;0.893539;0
20190323010706106_SVAKOV-R12_snap.fits;1.34662;26543;1.30132;0
20190323010818981_SVAKOV-R12_met.fits;1.14439;26500.5;4.07546;0.170667
20190323010824101_SVAKOV-R12_met.fits;1.12072;26513.7;2.30275;0.341333
20190323010806181_SVAKOV-R12_snap.fits;1.0433;26485.8;1.74979;0
20190323010904720_SVAKOV-R12_met.fits;1.05725;26485.8;4.40651;0.170667
20190323010920080_SVAKOV-R12_met.fits;1.12462;26487.3;3.30345;0.170667
20190323010928101_SVAKOV-R12_met.fits;1.19418;26506.3;10.7684;0.341333
20190323010949434_SVAKOV-R12_met.fits;1.12774;26497.6;2.89915;0.170667
20190323010906256_SVAKOV-R12_snap.fits;1.14294;26450.7;1.28446;0
20190323011006330_SVAKOV-R12_snap.fits;1.35622;26515.1;0.936651;0
20190323011121765_SVAKOV-R12_met.fits;1.17003;26493.2;5.77229;0.170667
20190323011106405_SVAKOV-R12_snap.fits;1.44317;26526.9;1.08704;0
20190323011241637_SVAKOV-R12_met.fits;1.10218;26510.7;4.32298;0.341333
20190323011250000_SVAKOV-R12_met.fits;1.14943;26493.2;2.84717;0.341333
20190323011206480_SVAKOV-R12_snap.fits;1.14719;26528.3;1.05847;0
20190323011401509_SVAKOV-R12_met.fits;1.27826;26466.8;5.34903;0.170667
20190323011306554_SVAKOV-R12_snap.fits;0.892528;26488.8;1.09502;0
20190323011405776_SVAKOV-R12_met.fits;1.3686;26510.7;8.05006;0.341333
20190323011439397_SVAKOV-R12_met.fits;1.28757;26500.5;3.0717;0.512
20190323011406629_SVAKOV-R12_snap.fits;1.33108;26475.6;0.994309;0
20190323011555173_SVAKOV-R12_met.fits;0.954173;26512.2;1.93674;0.170667
20190323011506704_SVAKOV-R12_snap.fits;1.09299;26534.2;0.923277;0
20190323011606778_SVAKOV-R12_snap.fits;1.26169;26543;1.21319;0
20190323011715728_SVAKOV-R12_met.fits;1.2607;26506.3;3.34017;0.341333
20190323011720677_SVAKOV-R12_met.fits;1.39786;26487.3;3.98088;0.341333
20190323011732282_SVAKOV-R12_met.fits;1.14432;26499;2.74755;0.170667
20190323011706853_SVAKOV-R12_snap.fits;1.27698;26503.4;1.50897;0
20190323011822800_SVAKOV-R12_met.fits;0.944344;26513.7;2.17701;1.024
20190323011806928_SVAKOV-R12_snap.fits;1.21472;26535.6;1.27732;0
20190323011920656_SVAKOV-R12_met.fits;1.07551;26512.2;2.70532;0.341333
20190323011907002_SVAKOV-R12_snap.fits;1.33471;26538.6;1.23812;0
20190323012028410_SVAKOV-R12_met.fits;1.311;26518.1;3.20231;0.682667
20190323012007077_SVAKOV-R12_snap.fits;1.34826;26545.9;1.03535;0
20190323012118757_SVAKOV-R12_met.fits;1.13786;26497.6;3.51375;0.170667
20190323012128314_SVAKOV-R12_met.fits;1.11092;26515.1;3.04751;0.170667
20190323012142480_SVAKOV-R12_met.fits;1.13647;26490.2;5.72532;0.512
20190323012155792_SVAKOV-R12_met.fits;1.14921;26487.3;9.10662;0.170667
20190323012107152_SVAKOV-R12_snap.fits;1.39823;26477.1;1.12035;0
20190323012256378_SVAKOV-R12_met.fits;1.08116;26493.2;3.80127;0.853333
20190323012207226_SVAKOV-R12_snap.fits;1.03135;26472.7;0.926878;0
20190323012324197_SVAKOV-R12_met.fits;1.19639;26487.3;7.2676;0.341333
20190323012335461_SVAKOV-R12_met.fits;1.02473;26471.2;9.82155;0.341333
20190323012307301_SVAKOV-R12_snap.fits;1.25212;26506.3;1.0989;0
20190323012407376_SVAKOV-R12_snap.fits;1.02456;26480;1.08839;0
20190323012522469_SVAKOV-R12_met.fits;1.15006;26503.4;4.55266;0.170667
20190323012541072_SVAKOV-R12_met.fits;1.13633;26504.9;10.8327;0.512
20190323012507450_SVAKOV-R12_snap.fits;1.20956;26458;1.11871;0
20190323012701626_SVAKOV-R12_met.fits;1.54385;26462.4;7.13889;0.512
20190323012607525_SVAKOV-R12_snap.fits;1.11252;26510.7;1.32354;0
20190323012724837_SVAKOV-R12_met.fits;1.32272;26502;2.67803;0.341333
20190323012742586_SVAKOV-R12_met.fits;1.20338;26493.2;3.99851;0.341333
20190323012750096_SVAKOV-R12_met.fits;1.10254;26478.5;2.82881;0.170667
20190323012707600_SVAKOV-R12_snap.fits;1.26014;26449.2;1.30141;0
20190323012813306_SVAKOV-R12_met.fits;1.16135;26507.8;4.09513;0.341333
20190323012900922_SVAKOV-R12_met.fits;1.29445;26512.2;2.87175;0.170667
20190323012807674_SVAKOV-R12_snap.fits;1.11719;26477.1;1.27726;0
20190323012907408_SVAKOV-R12_met.fits;1.25779;26507.8;2.61241;0.341333
20190323012913893_SVAKOV-R12_met.fits;1.02734;26499;2.06831;0.170667
20190323012955536_SVAKOV-R12_met.fits;1.37312;26509.3;3.25352;0.170667
20190323012907749_SVAKOV-R12_snap.fits;1.42967;26526.9;1.16519;0
20190323013037008_SVAKOV-R12_met.fits;1.1645;26500.5;2.66138;0.170667
20190323013007824_SVAKOV-R12_snap.fits;1.14049;26453.6;0.940617;0
20190323013117968_SVAKOV-R12_met.fits;1.22119;26463.9;6.44904;0.170667
20190323013123600_SVAKOV-R12_met.fits;1.24087;26497.6;2.87891;0.170667
20190323013138277_SVAKOV-R12_met.fits;1.03133;26513.7;2.36414;0.170667
20190323013152613_SVAKOV-R12_met.fits;1.28871;26499;3.23051;0.512
20190323013107898_SVAKOV-R12_snap.fits;1.20949;26477.1;0.999422;0
20190323013249274_SVAKOV-R12_met.fits;1.22454;26513.7;3.87609;0.170667
20190323013207973_SVAKOV-R12_snap.fits;1.38744;26460.9;1.17473;0
20190323013323408_SVAKOV-R12_met.fits;1.29147;26506.3;2.93119;0.170667
20190323013308048_SVAKOV-R12_snap.fits;1.3866;26475.6;0.930226;0
20190323013408122_SVAKOV-R12_snap.fits;1.16168;26477.1;1.26891;0
20190323013505978_SVAKOV-R12_met.fits;1.22836;26502;13.8707;1.36533
20190323013542330_SVAKOV-R12_met.fits;1.28486;26503.4;4.33674;0.341333
20190323013550010_SVAKOV-R12_met.fits;1.37291;26507.8;3.27083;0.170667
20190323013600421_SVAKOV-R12_met.fits;1.11584;26507.8;3.40207;0.170667
20190323013508197_SVAKOV-R12_snap.fits;1.34028;26499;0.932971;0
20190323013608272_SVAKOV-R12_snap.fits;1.42605;26507.8;1.42198;0
20190323013712954_SVAKOV-R12_met.fits;1.25617;26515.1;24.1248;0.512
20190323013721146_SVAKOV-R12_met.fits;1.42536;26472.7;3.84443;0.341333
20190323013708346_SVAKOV-R12_snap.fits;1.10282;26504.9;2.7937;0
20190323013806714_SVAKOV-R12_met.fits;1.10282;26504.9;2.7937;0.512
20190323013810128_SVAKOV-R12_met.fits;1.2814;26497.6;3.38362;0.170667
20190323013808421_SVAKOV-R12_snap.fits;1.15396;26543;0.833264;0
20190323013952357_SVAKOV-R12_met.fits;1.20719;26510.7;5.2592;0.512
20190323013908496_SVAKOV-R12_snap.fits;1.35793;26502;1.13945;0
20190323014042874_SVAKOV-R12_met.fits;1.47038;26503.4;6.41571;0.341333
20190323014008570_SVAKOV-R12_snap.fits;1.31971;26482.9;1.34351;0
20190323014151312_SVAKOV-R12_met.fits;1.18506;26507.8;2.51355;0.170667
20190323014108645_SVAKOV-R12_snap.fits;1.35502;26519.5;1.03645;0
20190323014208720_SVAKOV-R12_snap.fits;1.12985;26541.5;1.18307;0
20190323014357605_SVAKOV-R12_met.fits;1.41913;26541.5;4.33644;0.341333
20190323014403920_SVAKOV-R12_met.fits;1.19853;26471.2;2.86623;0.170667
20190323014308794_SVAKOV-R12_snap.fits;1.0405;26474.1;1.09809;0
20190323014423888_SVAKOV-R12_met.fits;1.07964;26503.4;2.63383;0.341333
20190323014432080_SVAKOV-R12_met.fits;1.03923;26499;5.91263;0.341333
20190323014408869_SVAKOV-R12_snap.fits;1.23696;26468.3;0.929116;0
20190323014524645_SVAKOV-R12_met.fits;1.0869;26497.6;2.56709;0.512
20190323014508944_SVAKOV-R12_snap.fits;1.45819;26455.1;1.18784;0
20190323014609018_SVAKOV-R12_snap.fits;1.37669;26459.5;1.00478;0
20190323014720698_SVAKOV-R12_met.fits;1.21257;26506.3;3.62789;0.170667
20190323014709093_SVAKOV-R12_snap.fits;1.34258;26531.2;1.1401;0
20190323014809168_SVAKOV-R12_snap.fits;1.18102;26496.1;1.11675;0
20190323014950032_SVAKOV-R12_met.fits;1.32092;26459.5;10.3211;0.341333
20190323014909242_SVAKOV-R12_snap.fits;0.965491;26547.4;1.03844;0
20190323015014437_SVAKOV-R12_met.fits;1.1169;26485.8;2.26809;2.73067
20190323015040549_SVAKOV-R12_met.fits;1.31144;26499;4.0421;0.170667
20190323015009317_SVAKOV-R12_snap.fits;0.792161;26485.8;1.26668;0
20190323015132090_SVAKOV-R12_met.fits;1.38639;26513.7;3.25648;0.170667
20190323015139600_SVAKOV-R12_met.fits;1.31028;26484.4;3.05493;0.341333
20190323015109392_SVAKOV-R12_snap.fits;1.47888;26515.1;1.20392;0
20190323015209466_SVAKOV-R12_snap.fits;1.24101;26507.8;0.896039;0
20190323015306640_SVAKOV-R12_met.fits;1.23131;26507.8;2.61304;0.170667
20190323015309541_SVAKOV-R12_snap.fits;1.06946;26507.8;1.30995;0
20190323015409616_SVAKOV-R12_snap.fits;1.29916;26531.2;0.971629;0
20190323015520954_SVAKOV-R12_met.fits;1.17349;26516.6;2.54737;0.512
20190323015509690_SVAKOV-R12_snap.fits;1.35477;26504.9;1.6386;0
20190323015700624_SVAKOV-R12_met.fits;1.15392;26500.5;2.58889;0.170667
20190323015609765_SVAKOV-R12_snap.fits;1.37346;26544.4;0.935082;0
20190323015725882_SVAKOV-R12_met.fits;1.07197;26510.7;2.78691;0.170667
20190323015737317_SVAKOV-R12_met.fits;1.15781;26499;2.86255;0.170667
20190323015709840_SVAKOV-R12_snap.fits;1.49176;26541.5;1.22485;0
20190323015814864_SVAKOV-R12_met.fits;1.46822;26504.9;3.83118;0.170667
20190323015855653_SVAKOV-R12_met.fits;1.04608;26541.5;2.82677;0.853333
20190323015902992_SVAKOV-R12_met.fits;1.09497;26494.6;2.44519;0.170667
20190323015809914_SVAKOV-R12_snap.fits;1.32813;26453.6;1.10007;0
20190323015909989_SVAKOV-R12_snap.fits;1.01659;26496.1;1.00452;0
