1487260800.85,45888,15.63,74328.3,-0.47,-30.33,-30.45,0,*6B
1487260802.08,45889,15.63,74326.5,-0.47,-30.33,-30.67,0,*6A
1487260803.31,45890,15.63,74328.8,-0.47,-30.33,-30.67,0,*62
1487260804.54,45891,15.63,74326.3,-0.47,-30.33,-30.67,0,*63
1487260805.82,45892,15.63,74328.5,-0.47,-30.51,-30.61,0,*62
1487260807.07,45893,15.63,74330.8,-0.47,-30.51,-30.67,0,*65
1487260808.32,45894,15.63,74334.8,-0.49,-30.55,-30.73,0,*6D
1487260809.58,45895,15.63,74334.3,-0.47,-30.45,-30.77,0,*67
1487260810.86,45896,15.63,74334.0,-0.47,-30.51,-30.77,0,*61
1487260812.12,45897,15.63,74332.8,-0.49,-30.51,-30.73,0,*6A
1487260813.35,45898,15.63,74336.3,-0.49,-30.51,-30.67,0,*60
1487260814.6,45899,15.63,74338.5,-0.49,-30.39,-30.55,0,*6E
1487260815.83,45900,15.63,74334.8,-0.49,-30.51,-30.67,0,*60
1487260817.08,45901,15.63,74332.3,-0.49,-30.39,-30.55,0,*6E
1487260818.33,45902,15.63,74338.0,-0.51,-30.33,-30.51,0,*6A
1487260819.55,45903,15.63,74332.8,-0.49,-30.33,-30.55,0,*66
1487260820.81,45904,15.63,74330.3,-0.51,-30.39,-30.67,0,*63
1487260822.04,45905,15.63,74330.8,-0.49,-30.51,-30.67,0,*65
1487260823.29,45906,15.63,74332.8,-0.51,-30.39,-30.67,0,*61
1487260824.55,45907,15.63,74332.0,-0.51,-30.17,-30.27,0,*68
1487260825.8,45908,15.63,74332.3,-0.51,-30.27,-30.51,0,*65
1487260827.06,45909,15.63,74332.3,-0.51,-30.27,-30.51,0,*64
1487260828.31,45910,15.63,74334.0,-0.51,-30.51,-30.67,0,*68
1487260829.57,45911,15.63,74336.8,-0.53,-30.55,-30.77,0,*6E
1487260830.85,45912,15.63,74334.0,-0.51,-30.51,-30.73,0,*6F
1487260832.08,45913,15.63,74334.8,-0.53,-30.33,-30.61,0,*6B
1487260833.27,45914,15.63,74334.3,-0.53,-30.23,-30.45,0,*6B
1487260834.49,45915,15.63,74332.5,-0.53,-30.23,-30.55,0,*6B
1487260835.72,45916,15.63,74336.8,-0.53,-30.17,-30.45,0,*6E
1487260836.94,45917,15.63,74332.0,-0.53,-30.05,-30.23,0,*6C
1487260838.14,45918,15.63,74334.8,-0.53,-30.23,-30.45,0,*67
1487260839.39,45919,15.63,74336.3,-0.51,-30.17,-30.27,0,*67
1487260840.64,45920,15.63,74332.3,-0.51,-30.01,-30.27,0,*6A
1487260841.92,45921,15.63,74334.3,-0.51,-30.01,-30.17,0,*68
1487260843.17,45922,15.63,74324.8,-0.55,-30.01,-30.23,0,*68
1487260844.42,45923,15.63,74326.0,-0.53,-30.01,-30.17,0,*68
1487260845.64,45924,15.63,74322.0,-0.53,-30.01,-30.23,0,*68
1487260846.91,45925,15.63,74328.3,-0.53,-29.89,-30.17,0,*66
1487260848.13,45926,15.63,74324.8,-0.53,-30.05,-30.33,0,*6F
1487260849.38,45927,15.63,74332.5,-0.51,-30.27,-30.39,0,*66
1487260850.61,45928,15.63,74332.5,-0.53,-30.01,-30.23,0,*64
1487260851.83,45929,15.63,74330.0,-0.51,-30.11,-30.27,0,*62
1487260853.09,45930,15.63,74328.3,-0.51,-30.17,-30.27,0,*6C
1487260854.37,45931,15.63,74326.3,-0.51,-30.17,-30.39,0,*62
1487260855.59,45932,15.63,74324.8,-0.53,-30.05,-30.33,0,*6A
1487260856.82,45933,15.63,74330.0,-0.53,-30.05,-30.33,0,*6B
1487260858.09,45934,15.63,74330.5,-0.51,-30.17,-30.39,0,*67
1487260859.29,45935,15.63,74332.8,-0.53,-30.23,-30.33,0,*69
1487260860.55,45936,15.63,74328.0,-0.55,-30.01,-30.33,0,*6C
1487260861.79,45937,15.63,74326.8,-0.55,-30.01,-30.23,0,*6C
1487260863.07,45938,15.63,74328.0,-0.51,-30.17,-30.39,0,*6B
1487260864.32,45939,15.63,74330.0,-0.53,-30.39,-30.61,0,*69
1487260865.57,45940,15.63,74330.5,-0.53,-30.39,-30.61,0,*67
1487260866.81,45941,15.63,74334.5,-0.55,-30.33,-30.55,0,*6D
1487260868.08,45942,15.63,74334.0,-0.55,-30.39,-30.73,0,*60
1487260869.36,45943,15.63,74336.8,-0.55,-30.39,-30.73,0,*61
1487260870.6,45944,15.63,74332.8,-0.55,-30.23,-30.55,0,*69
1487260871.85,45945,15.63,74326.3,-0.55,-30.05,-30.33,0,*6C
1487260873.1,45946,15.63,74328.8,-0.55,-30.01,-30.23,0,*6A
1487260874.32,45947,15.63,74328.3,-0.53,-30.05,-30.23,0,*69
1487260875.56,45948,15.63,74328.8,-0.55,-30.01,-30.23,0,*64
1487260876.81,45949,15.63,74328.3,-0.55,-30.05,-30.23,0,*61
1487260878.05,45950,15.63,74332.0,-0.55,-30.05,-30.23,0,*69
1487260879.3,45951,15.63,74328.8,-0.55,-30.01,-30.23,0,*6C
1487260880.58,45952,15.63,74330.0,-0.55,-30.01,-30.17,0,*68
1487260881.85,45953,15.63,74328.8,-0.55,-30.01,-30.17,0,*69
1487260883.13,45954,15.63,74332.0,-0.55,-30.05,-30.17,0,*6A
1487260884.36,45955,15.63,74330.3,-0.53,-30.01,-30.33,0,*6F
1487260885.63,45956,15.63,74330.3,-0.55,-30.05,-30.17,0,*68
1487260886.85,45957,15.63,74328.5,-0.53,-30.05,-30.23,0,*68
1487260888.13,45958,15.63,74332.3,-0.55,-30.01,-30.17,0,*62
1487260889.41,45959,15.63,74332.3,-0.55,-29.89,-30.17,0,*6B
1487260890.67,45960,15.63,74332.3,-0.55,-29.83,-30.05,0,*68
1487260891.91,45961,15.63,74334.3,-0.55,-30.01,-30.23,0,*6F
1487260893.16,45962,15.63,74334.5,-0.55,-30.01,-30.23,0,*6C
1487260894.38,45963,15.63,74332.8,-0.53,-30.05,-30.23,0,*6F
1487260895.6,45964,15.63,74332.8,-0.53,-30.05,-30.33,0,*69
1487260896.85,45965,15.63,74332.0,-0.55,-30.01,-30.23,0,*6B
1487260898.1,45966,15.63,74334.0,-0.55,-29.89,-30.23,0,*60
1487260899.39,45967,15.63,74330.3,-0.55,-29.89,-30.17,0,*66
1487260900.64,45968,15.63,74326.3,-0.55,-30.05,-30.33,0,*63
1487260901.86,45969,15.63,74330.5,-0.53,-30.05,-30.33,0,*64
1487260903.11,45970,15.63,74332.5,-0.55,-30.23,-30.55,0,*6E
1487260904.33,45971,15.63,74332.0,-0.55,-30.23,-30.45,0,*6E
1487260905.57,45972,15.63,74334.8,-0.55,-30.33,-30.55,0,*6D
1487260906.85,45973,15.63,74334.5,-0.55,-30.39,-30.61,0,*61
1487260908.1,45974,15.63,74332.8,-0.55,-30.45,-30.73,0,*6E
1487260909.36,45975,15.63,74332.0,-0.55,-30.39,-30.55,0,*60
1487260910.62,45976,15.63,74336.8,-0.59,-30.45,-30.61,0,*63
1487260911.88,45977,15.63,74336.0,-0.57,-30.51,-30.77,0,*6E
1487260913.1,45978,15.63,74336.3,-0.57,-30.39,-30.67,0,*6E
1487260914.36,45979,15.63,74336.3,-0.59,-30.45,-30.61,0,*6C
1487260915.6,45980,15.56,74330.5,-0.57,-30.39,-30.61,0,*6F
1487260916.86,45981,15.63,74336.3,-0.59,-30.11,-30.51,0,*69
1487260918.09,45982,15.63,74332.3,-0.57,-30.27,-30.51,0,*61
1487260919.31,45983,15.63,74338.0,-0.57,-30.27,-30.39,0,*6E
1487260920.57,45984,15.63,74332.0,-0.59,-30.27,-30.51,0,*69
1487260921.82,45985,15.63,74328.8,-0.59,-30.11,-30.39,0,*63
1487260923.07,45986,15.63,74334.8,-0.59,-30.23,-30.51,0,*6F
1487260924.32,45987,15.63,74332.8,-0.59,-30.23,-30.39,0,*60
1487260925.58,45988,15.63,74330.5,-0.59,-30.23,-30.51,0,*61
1487260926.83,45989,15.63,74330.5,-0.59,-30.27,-30.39,0,*6A
1487260928.09,45990,15.63,74332.8,-0.59,-30.27,-30.51,0,*6C
1487260929.34,45991,15.63,74334.8,-0.59,-30.27,-30.51,0,*6D
1487260930.58,45992,15.63,74332.8,-0.59,-30.45,-30.67,0,*6F
1487260931.83,45993,15.63,74336.3,-0.59,-30.45,-30.61,0,*68
1487260933.06,45994,15.63,74334.5,-0.61,-30.51,-30.67,0,*67
1487260934.29,45995,15.63,74334.0,-0.61,-30.45,-30.73,0,*66
1487260935.57,45996,15.63,74332.0,-0.59,-30.51,-30.61,0,*68
1487260936.83,45997,15.63,74338.3,-0.63,-30.51,-30.83,0,*6C
1487260938.1,45998,15.63,74330.5,-0.63,-30.55,-30.73,0,*68
1487260939.36,45999,15.63,74336.0,-0.61,-30.55,-30.89,0,*6E
1487260940.58,46000,15.63,74332.3,-0.61,-30.55,-30.83,0,*6E
1487260941.84,46001,15.63,74336.0,-0.63,-30.51,-30.83,0,*69
1487260943.06,46002,15.63,74336.0,-0.61,-30.33,-30.55,0,*67
1487260944.29,46003,15.63,74334.0,-0.63,-30.33,-30.67,0,*65
1487260945.55,46004,15.63,74334.0,-0.63,-30.17,-30.45,0,*64
1487260946.78,46005,15.63,74334.0,-0.63,-30.27,-30.45,0,*66
1487260948.01,46006,15.63,74330.8,-0.63,-30.33,-30.67,0,*60
1487260949.27,46007,15.63,74330.0,-0.63,-30.17,-30.45,0,*67
1487260950.49,46008,15.63,74330.8,-0.63,-30.11,-30.33,0,*6F
1487260951.73,46009,15.63,74334.5,-0.63,-30.27,-30.45,0,*6A
1487260952.97,46010,15.63,74332.8,-0.63,-30.33,-30.55,0,*66
1487260954.22,46011,15.63,74332.0,-0.63,-30.33,-30.55,0,*67
1487260955.5,46012,15.63,74332.3,-0.67,-30.55,-30.77,0,*60
1487260956.76,46013,15.63,74328.0,-0.69,-30.55,-30.77,0,*6F
1487260958.01,46014,15.63,74328.8,-0.67,-30.33,-30.61,0,*61
1487260959.26,46015,15.63,74330.8,-0.67,-30.33,-30.51,0,*63
1487260960.52,46016,15.63,74330.8,-0.67,-30.33,-30.61,0,*63
1487260961.74,46017,15.63,74332.3,-0.69,-30.23,-30.55,0,*6A
1487260962.99,46018,15.63,74328.5,-0.67,-29.89,-30.23,0,*62
1487260964.28,46019,15.63,74332.5,-0.67,-29.89,-30.17,0,*64
1487260965.57,46020,15.63,74332.0,-0.67,-29.89,-30.17,0,*6E
1487260966.86,46021,15.63,74328.3,-0.67,-29.89,-30.17,0,*6F
1487260968.15,46022,15.63,74332.0,-0.67,-29.89,-30.17,0,*6C
1487260969.43,46023,15.63,74330.5,-0.67,-29.89,-30.17,0,*6D
1487260970.66,46024,15.63,74330.0,-0.63,-29.83,-30.11,0,*62
1487260971.93,46025,15.63,74324.0,-0.63,-29.95,-30.17,0,*62
1487260973.19,46026,15.63,74324.3,-0.63,-29.95,-30.17,0,*61
1487260974.42,46027,15.63,74320.5,-0.63,-29.95,-30.27,0,*63
1487260975.71,46028,15.63,74326.5,-0.67,-29.89,-30.17,0,*66
1487260976.99,46029,15.63,74324.0,-0.67,-29.89,-30.17,0,*67
1487260978.28,46030,15.63,74332.5,-0.67,-29.89,-30.17,0,*6F
1487260979.56,46031,15.63,74326.5,-0.67,-30.05,-30.39,0,*6E
1487260980.78,46032,15.63,74334.3,-0.63,-29.83,-30.11,0,*65
1487260982.04,46033,15.63,74330.5,-0.63,-29.95,-30.17,0,*65
1487260983.3,46034,15.63,74326.8,-0.63,-30.17,-30.33,0,*66
1487260984.56,46035,15.63,74330.8,-0.63,-30.27,-30.55,0,*64
1487260985.78,46036,15.63,74334.3,-0.63,-30.45,-30.67,0,*62
1487260987.01,46037,15.63,74330.8,-0.63,-30.45,-30.67,0,*63
1487260988.24,46038,15.63,74332.3,-0.63,-30.45,-30.67,0,*6C
1487260989.52,46039,15.63,74328.5,-0.67,-30.55,-30.77,0,*69
1487260990.8,46040,15.63,74330.5,-0.67,-30.51,-30.61,0,*64
1487260992.08,46041,15.63,74330.8,-0.67,-30.55,-30.77,0,*66
1487260993.29,46042,15.63,74328.5,-0.69,-30.67,-31.01,0,*6A
1487260994.56,46043,15.63,74332.3,-0.67,-30.73,-30.95,0,*6C
1487260995.81,46044,15.63,74334.0,-0.69,-30.61,-30.95,0,*66
1487260997.03,46045,15.63,74334.3,-0.69,-30.67,-30.95,0,*61
1487260998.23,46046,15.63,74334.3,-0.69,-30.67,-31.01,0,*6E
1487260999.46,46047,15.63,74332.3,-0.69,-30.67,-30.95,0,*63
1487261000.71,46048,15.63,74330.8,-0.69,-30.77,-30.95,0,*6D
1487261001.96,46049,15.63,74332.3,-0.71,-30.67,-30.95,0,*64
1487261003.21,46050,15.63,74334.8,-0.71,-30.61,-30.83,0,*6D
1487261004.45,46051,15.63,74330.0,-0.71,-30.67,-30.83,0,*6A
1487261005.67,46052,15.63,74330.3,-0.73,-30.67,-30.95,0,*6C
1487261006.9,46053,15.63,74334.3,-0.73,-30.67,-30.89,0,*60
1487261008.12,46054,15.63,74332.0,-0.73,-30.73,-31.01,0,*63
1487261009.38,46055,15.63,74330.8,-0.73,-30.73,-30.89,0,*63
1487261010.58,46056,15.63,74330.8,-0.73,-30.67,-31.01,0,*64
1487261011.83,46057,15.63,74332.8,-0.73,-30.73,-30.89,0,*61
1487261013.06,46058,15.63,74332.5,-0.73,-30.73,-30.83,0,*64
1487261014.3,46059,15.63,74334.0,-0.73,-30.67,-30.89,0,*6A
1487261015.55,46060,15.63,74330.8,-0.75,-30.61,-30.83,0,*6A
1487261016.81,46061,15.63,74334.8,-0.75,-30.61,-30.83,0,*6B
1487261018.07,46062,15.63,74328.0,-0.77,-30.73,-30.89,0,*63
1487261019.3,46063,15.63,74332.8,-0.77,-30.67,-30.95,0,*6A
1487261020.56,46064,15.63,74332.0,-0.75,-30.67,-30.89,0,*62
1487261021.81,46065,15.56,74330.5,-0.75,-30.61,-30.83,0,*6F
1487261023.08,46066,15.56,74328.0,-0.75,-30.67,-30.89,0,*60
1487261024.33,46067,15.63,74332.0,-0.77,-30.77,-30.95,0,*6F
1487261025.58,46068,15.63,74332.8,-0.77,-30.55,-30.89,0,*6D
1487261026.81,46069,15.63,74330.3,-0.81,-30.61,-30.83,0,*68
1487261028.06,46070,15.63,74332.0,-0.75,-30.45,-30.61,0,*61
1487261029.29,46071,15.63,74332.0,-0.75,-30.45,-30.67,0,*66
1487261030.56,46072,15.63,74332.0,-0.79,-30.67,-30.89,0,*69
1487261031.78,46073,15.63,74338.3,-0.81,-30.73,-31.01,0,*6B
1487261033.05,46074,15.63,74332.8,-0.79,-30.67,-30.77,0,*6E
1487261034.3,46075,15.56,74334.0,-0.81,-30.61,-30.95,0,*62
1487261035.58,46076,15.63,74334.3,-0.79,-30.55,-30.77,0,*6D
1487261036.81,46077,15.63,74332.8,-0.81,-30.61,-30.83,0,*67
1487261038.06,46078,15.63,74334.5,-0.81,-30.77,-30.95,0,*68
1487261039.27,46079,15.63,74334.8,-0.81,-30.83,-31.01,0,*6E
1487261040.5,46080,15.63,74334.0,-0.81,-30.77,-31.01,0,*63
1487261041.75,46081,15.63,74334.5,-0.81,-30.77,-30.95,0,*6E
1487261043.01,46082,15.63,74334.0,-0.83,-30.77,-31.01,0,*63
1487261044.24,46083,15.63,74334.8,-0.85,-30.83,-31.17,0,*68
1487261045.5,46084,15.63,74336.3,-0.83,-30.83,-31.11,0,*6F
1487261046.77,46085,15.63,74334.0,-0.85,-30.89,-31.23,0,*63
1487261047.99,46086,15.56,74330.8,-0.85,-31.01,-31.17,0,*66
1487261049.23,46087,15.63,74332.3,-0.83,-30.83,-31.17,0,*6A
1487261050.48,46088,15.63,74336.3,-0.85,-30.89,-31.17,0,*69
1487261051.7,46089,15.63,74336.0,-0.85,-30.83,-31.05,0,*61
1487261052.93,46090,15.63,74334.8,-0.85,-30.67,-31.01,0,*67
1487261054.17,46091,15.56,74334.5,-0.85,-30.77,-31.01,0,*67
1487261055.45,46092,15.63,74336.0,-0.89,-30.73,-31.11,0,*6D
1487261056.7,46093,15.56,74332.8,-0.89,-30.89,-31.05,0,*6C
1487261057.93,46094,15.63,74332.8,-0.91,-30.73,-30.83,0,*68
1487261059.18,46095,15.63,74334.5,-0.89,-30.73,-31.05,0,*6F
1487261060.43,46096,15.56,74332.0,-0.91,-30.73,-30.95,0,*6D
1487261061.66,46097,15.63,74334.5,-0.91,-30.73,-31.05,0,*64
1487261062.86,46098,15.63,74338.8,-0.91,-30.83,-31.05,0,*64
1487261064.09,46099,15.63,74332.3,-0.91,-30.73,-31.05,0,*6A
1487261065.34,46100,15.63,74336.8,-0.91,-30.73,-31.23,0,*6F
1487261066.55,46101,15.63,74338.5,-0.91,-30.83,-31.05,0,*65
1487261067.78,46102,15.56,74332.0,-0.91,-30.51,-30.83,0,*66
1487261069.03,46103,15.63,74336.5,-0.91,-30.55,-30.73,0,*6C
1487261070.28,46104,15.63,74334.8,-0.93,-30.45,-30.61,0,*6B
1487261071.52,46105,15.63,74332.8,-0.91,-30.17,-30.33,0,*68
1487261072.78,46106,15.63,74332.0,-0.93,-30.39,-30.55,0,*65
1487261074.05,46107,15.63,74330.8,-0.93,-30.39,-30.55,0,*64
1487261075.33,46108,15.56,74328.3,-0.93,-30.39,-30.73,0,*6F
1487261076.57,46109,15.56,74324.8,-0.93,-30.23,-30.39,0,*6B
1487261077.84,46110,15.63,74334.0,-0.93,-30.39,-30.55,0,*62
1487261079.04,46111,15.56,74330.0,-0.91,-30.33,-30.67,0,*6A
1487261080.27,46112,15.56,74328.0,-0.91,-30.23,-30.51,0,*6D
1487261081.49,46113,15.56,74328.5,-0.91,-30.23,-30.39,0,*62
1487261082.72,46114,15.63,74328.0,-0.91,-30.17,-30.33,0,*68
1487261083.97,46115,15.63,74326.0,-0.91,-30.17,-30.39,0,*63
1487261085.2,46116,15.56,74326.5,-0.91,-30.17,-30.23,0,*6B
1487261086.43,46117,15.56,74326.3,-0.91,-30.05,-30.23,0,*69
1487261087.65,46118,15.63,74328.3,-0.91,-30.23,-30.39,0,*69
1487261088.89,46119,15.63,74332.5,-0.89,-30.23,-30.39,0,*61
1487261090.14,46120,15.56,74328.5,-0.91,-30.17,-30.39,0,*65
1487261091.4,46121,15.63,74328.5,-0.91,-30.17,-30.39,0,*64
1487261092.65,46122,15.56,74324.3,-0.91,-30.01,-30.17,0,*6C
1487261093.93,46123,15.63,74324.5,-0.89,-29.89,-30.05,0,*6F
1487261095.18,46124,15.63,74330.8,-0.91,-30.01,-30.17,0,*6A
1487261096.41,46125,15.63,74326.3,-0.91,-30.17,-30.23,0,*6B
1487261097.68,46126,15.63,74326.3,-0.89,-30.17,-30.39,0,*6A
1487261098.93,46127,15.56,74320.5,-0.91,-30.17,-30.39,0,*62
1487261100.19,46128,15.56,74316.8,-0.91,-30.17,-30.39,0,*6D
1487261101.42,46129,15.63,74322.0,-0.91,-30.51,-30.67,0,*65
1487261102.67,46130,15.56,74316.5,-0.91,-30.51,-30.73,0,*68
1487261103.93,46131,15.56,74318.5,-0.91,-30.51,-30.73,0,*69
1487261105.17,46132,15.63,74326.5,-0.91,-30.39,-30.55,0,*60
1487261106.4,46133,15.56,74324.3,-0.91,-30.33,-30.51,0,*6F
1487261107.62,46134,15.56,74328.0,-0.91,-30.23,-30.51,0,*69
1487261108.84,46135,15.63,74330.8,-0.91,-30.23,-30.55,0,*6C
1487261110.12,46136,15.63,74330.8,-0.93,-30.39,-30.61,0,*61
1487261111.34,46137,15.56,74328.3,-0.91,-30.23,-30.51,0,*6A
1487261112.54,46138,15.56,74328.0,-0.91,-30.23,-30.33,0,*61
1487261113.8,46139,15.56,74330.3,-0.91,-30.17,-30.39,0,*6D
1487261115.03,46140,15.56,74330.5,-0.91,-30.17,-30.33,0,*69
1487261116.26,46141,15.63,74332.0,-0.91,-30.17,-30.33,0,*68
1487261117.49,46142,15.56,74330.8,-0.91,-30.01,-30.23,0,*6D
1487261118.69,46143,15.56,74334.3,-0.91,-30.33,-30.67,0,*6D
1487261119.91,46144,15.56,74334.3,-0.91,-30.23,-30.39,0,*60
1487261121.14,46145,15.56,74334.0,-0.91,-30.05,-30.23,0,*6E
1487261122.36,46146,15.56,74330.8,-0.91,-30.05,-30.23,0,*6D
1487261123.61,46147,15.56,74332.0,-0.89,-30.01,-30.23,0,*61
1487261124.86,46148,15.56,74330.0,-0.91,-30.01,-30.17,0,*60
1487261126.11,46149,15.56,74330.5,-0.93,-30.23,-30.55,0,*65
1487261127.36,46150,15.56,74328.0,-0.93,-30.45,-30.73,0,*69
1487261128.59,46151,15.56,74332.3,-0.95,-30.45,-30.73,0,*6E
1487261129.87,46152,15.56,74332.5,-0.93,-30.55,-30.77,0,*6E
1487261131.12,46153,15.56,74332.8,-0.93,-30.73,-31.01,0,*6B
1487261132.37,46154,15.56,74334.0,-0.93,-30.73,-31.01,0,*6C
1487261133.62,46155,15.56,74334.0,-0.93,-30.77,-31.01,0,*69
1487261134.87,46156,15.56,74332.5,-0.93,-30.73,-31.01,0,*6E
1487261136.15,46157,15.56,74332.3,-0.93,-30.61,-30.89,0,*6D
1487261137.43,46158,15.56,74332.3,-0.93,-30.61,-30.89,0,*62
1487261138.69,46159,15.56,74334.3,-0.95,-30.73,-30.77,0,*67
1487261139.95,46160,15.56,74334.3,-0.95,-30.61,-30.77,0,*6E
1487261141.2,46161,15.56,74334.0,-0.95,-30.55,-30.77,0,*68
1487261142.46,46162,15.56,74334.3,-0.95,-30.61,-30.77,0,*6C
1487261143.72,46163,15.56,74334.3,-0.95,-30.61,-30.89,0,*6C
1487261144.97,46164,15.56,74330.3,-0.95,-30.55,-30.77,0,*6D
1487261146.23,46165,15.56,74332.0,-0.97,-30.51,-30.67,0,*6B
1487261147.46,46166,15.56,74330.8,-0.97,-30.45,-30.67,0,*6D
1487261148.69,46167,15.56,74334.3,-0.99,-30.33,-30.61,0,*65
1487261149.92,46168,15.56,74334.5,-0.97,-30.45,-30.67,0,*63
1487261151.2,46169,15.56,74338.5,-0.97,-30.51,-30.77,0,*66
1487261152.41,46170,15.56,74332.5,-0.99,-30.67,-30.83,0,*6E
1487261153.64,46171,15.56,74336.3,-0.97,-30.45,-30.67,0,*6B
1487261154.9,46172,15.56,74334.8,-0.97,-30.45,-30.77,0,*69
1487261156.13,46173,15.56,74332.8,-0.99,-30.51,-30.83,0,*68
1487261157.36,46174,15.56,74332.0,-0.99,-30.55,-30.83,0,*6B
1487261158.59,46175,15.56,74332.0,-0.99,-30.55,-30.83,0,*6A
1487261159.84,46176,15.56,74334.5,-0.97,-30.17,-30.27,0,*6F
1487261161.07,46177,15.56,74336.5,-0.97,-30.27,-30.45,0,*69
1487261162.31,46178,15.56,74332.5,-0.97,-30.27,-30.33,0,*67
1487261163.53,46179,15.56,74332.5,-0.99,-30.33,-30.55,0,*6D
1487261164.78,46180,15.56,74336.0,-0.97,-30.27,-30.51,0,*64
1487261166.04,46181,15.56,74330.3,-0.99,-30.51,-30.73,0,*6A
1487261167.27,46182,15.56,74336.5,-0.97,-30.45,-30.67,0,*67
1487261168.5,46183,15.56,74332.5,-0.99,-30.45,-30.61,0,*6E
1487261169.73,46184,15.56,74336.8,-0.97,-30.33,-30.67,0,*60
1487261170.98,46185,15.56,74334.8,-0.99,-30.51,-30.73,0,*6E
1487261172.24,46186,15.56,74338.3,-0.99,-30.51,-30.89,0,*68
1487261173.45,46187,15.56,74336.5,-0.99,-30.67,-30.83,0,*66
1487261174.7,46188,15.56,74336.3,-0.99,-30.55,-30.73,0,*67
1487261175.93,46189,15.56,74334.5,-0.99,-30.33,-30.51,0,*66
1487261177.15,46190,15.56,74332.0,-0.99,-30.05,-30.23,0,*6E
1487261178.41,46191,15.56,74334.3,-0.99,-30.01,-30.17,0,*6C
1487261179.61,46192,15.56,74334.0,-0.99,-30.23,-30.23,0,*68
1487261180.83,46193,15.56,74328.8,-0.99,-30.23,-30.39,0,*62
1487261182.06,46194,15.56,74328.5,-0.99,-30.17,-30.23,0,*69
1487261183.29,46195,15.56,74328.5,-0.99,-30.33,-30.51,0,*6B
1487261184.53,46196,15.56,74328.0,-0.99,-30.39,-30.55,0,*66
1487261185.78,46197,15.56,74328.3,-0.99,-30.39,-30.51,0,*63
1487261187.02,46198,15.56,74330.3,-0.99,-30.39,-30.55,0,*68
1487261188.25,46199,15.56,74328.3,-0.99,-30.51,-30.67,0,*66
1487261189.51,46200,15.56,74330.3,-1.03,-30.39,-30.61,0,*5F
1487261190.79,46201,15.56,74330.3,-1.01,-30.55,-30.73,0,*55
1487261192.08,46202,15.56,74328.0,-1.01,-30.39,-30.73,0,*5C
1487261193.31,46203,15.56,74326.8,-1.03,-30.33,-30.51,0,*55
1487261194.56,46204,15.56,74328.0,-1.01,-30.33,-30.39,0,*5E
1487261195.83,46205,15.56,74328.8,-1.01,-30.17,-30.33,0,*53
1487261197.08,46206,15.56,74332.0,-1.01,-30.33,-30.39,0,*5C
1487261198.34,46207,15.56,74334.5,-1.03,-30.39,-30.61,0,*58
1487261199.61,46208,15.56,74334.5,-1.01,-30.39,-30.55,0,*52
1487261200.87,46209,15.56,74328.3,-1.01,-30.33,-30.55,0,*59
1487261202.15,46210,15.56,74332.5,-1.01,-30.39,-30.73,0,*5F
1487261203.43,46211,15.56,74330.0,-1.01,-30.39,-30.55,0,*5A
1487261204.71,46212,15.56,74332.0,-1.01,-30.39,-30.51,0,*5D
1487261205.97,46213,15.56,74330.8,-1.03,-30.55,-30.77,0,*50
1487261207.2,46214,15.56,74334.5,-1.03,-30.55,-30.83,0,*5C
1487261208.46,46215,15.56,74332.0,-1.03,-30.61,-30.89,0,*50
1487261209.73,46216,15.56,74330.3,-1.03,-30.61,-30.89,0,*53
1487261210.99,46217,15.56,74330.8,-1.03,-30.61,-30.73,0,*57
1487261212.27,46218,15.56,74334.0,-1.05,-30.55,-30.77,0,*5D
1487261213.53,46219,15.56,74332.3,-1.05,-30.45,-30.73,0,*59
1487261214.82,46220,15.56,74330.8,-1.05,-30.55,-30.77,0,*56
1487261216.1,46221,15.56,74330.3,-1.05,-30.55,-30.89,0,*56
1487261217.36,46222,15.56,74328.5,-1.07,-30.77,-30.95,0,*5A
1487261218.64,46223,15.56,74332.0,-1.05,-30.61,-30.73,0,*56
1487261219.93,46224,15.56,74332.5,-1.05,-30.55,-30.77,0,*52
1487261221.19,46225,15.56,74328.8,-1.05,-30.45,-30.73,0,*56
1487261222.46,46226,15.56,74330.8,-1.07,-30.73,-30.77,0,*56
1487261223.7,46227,15.63,74332.8,-1.07,-30.67,-30.95,0,*5E
1487261224.98,46228,15.56,74334.0,-1.05,-30.61,-30.89,0,*58
1487261226.27,46229,15.56,74328.5,-1.05,-30.73,-30.89,0,*5A
1487261227.53,46230,15.56,74326.3,-1.07,-30.61,-30.95,0,*5E
1487261228.79,46231,15.56,74330.8,-1.05,-30.45,-30.77,0,*57
1487261230.06,46232,15.56,74324.5,-1.07,-30.61,-30.77,0,*50
1487261231.3,46233,15.56,74328.8,-1.07,-30.51,-30.83,0,*59
1487261232.55,46234,15.56,74326.5,-1.07,-30.67,-30.77,0,*50
1487261233.81,46235,15.56,74326.5,-1.07,-30.51,-30.61,0,*53
1487261235.05,46236,15.56,74324.3,-1.07,-30.33,-30.51,0,*57
1487261236.26,46237,15.56,74324.3,-1.07,-30.33,-30.67,0,*53
1487261237.47,46238,15.56,74326.0,-1.07,-30.33,-30.45,0,*5C
1487261238.71,46239,15.56,74326.0,-1.11,-30.33,-30.61,0,*5C
1487261239.92,46240,15.56,74330.0,-1.11,-30.45,-30.67,0,*55
1487261241.16,46241,15.56,74330.3,-1.11,-30.51,-30.67,0,*51
1487261242.44,46242,15.56,74326.8,-1.13,-30.55,-30.73,0,*51
