1487282400.23,63206,13.94,74100.0,-1.27,-14.51,-15.67,0,*51
1487282401.46,63207,13.94,74096.0,-1.25,-14.47,-15.63,0,*51
1487282402.67,63208,13.94,74102.3,-1.25,-14.37,-15.63,0,*59
1487282403.91,63209,13.94,74102.0,-1.25,-14.47,-15.53,0,*5C
1487282405.15,63210,13.94,74094.3,-1.25,-14.47,-15.53,0,*54
1487282406.36,63211,13.94,74102.8,-1.25,-14.37,-15.53,0,*52
1487282407.64,63212,13.94,74096.5,-1.23,-14.47,-15.53,0,*50
1487282408.91,63213,13.94,74100.0,-1.23,-14.47,-15.53,0,*51
1487282410.17,63214,13.94,74106.0,-1.27,-14.65,-15.81,0,*5D
1487282411.37,63215,13.94,74100.3,-1.25,-14.65,-15.75,0,*55
1487282412.6,63216,13.94,74096.8,-1.25,-14.51,-15.63,0,*56
1487282413.83,63217,13.94,74094.3,-1.25,-14.51,-15.67,0,*53
1487282415.03,63218,13.94,74096.8,-1.25,-14.65,-15.75,0,*58
1487282416.27,63219,13.94,74102.3,-1.25,-14.51,-15.63,0,*59
1487282417.53,63220,13.94,74102.3,-1.23,-14.51,-15.67,0,*51
1487282418.79,63221,13.94,74098.8,-1.23,-14.51,-15.63,0,*54
1487282420.04,63222,13.94,74100.8,-1.25,-14.75,-15.81,0,*5B
1487282421.27,63223,13.94,74102.5,-1.25,-14.75,-15.95,0,*5F
1487282422.52,63224,13.94,74098.8,-1.25,-14.75,-15.89,0,*55
1487282423.77,63225,13.94,74100.3,-1.25,-14.75,-15.89,0,*54
1487282424.99,63226,13.94,74102.5,-1.25,-14.65,-15.89,0,*56
1487282426.23,63227,13.94,74106.8,-1.25,-14.51,-15.67,0,*50
1487282427.46,63228,13.94,74100.0,-1.25,-14.51,-15.67,0,*5F
1487282428.72,63229,13.94,74100.5,-1.23,-14.47,-15.63,0,*5B
1487282429.95,63230,13.94,74102.5,-1.23,-14.61,-15.67,0,*53
1487282431.15,63231,13.94,74102.5,-1.25,-14.61,-15.75,0,*57
1487282432.38,63232,13.94,74098.3,-1.23,-14.61,-15.67,0,*51
1487282433.58,63233,13.94,74096.5,-1.21,-14.61,-15.67,0,*52
1487282434.81,63234,13.94,74104.3,-1.21,-14.55,-15.63,0,*56
1487282436.04,63235,13.94,74102.5,-1.23,-14.61,-15.67,0,*56
1487282437.27,63236,13.94,74096.8,-1.21,-14.55,-15.63,0,*54
1487282438.54,63237,13.94,74096.3,-1.23,-14.51,-15.63,0,*53
1487282439.76,63238,13.94,74098.0,-1.23,-14.61,-15.67,0,*5B
1487282440.99,63239,13.94,74096.3,-1.23,-14.65,-15.75,0,*5D
1487282442.22,63240,13.94,74100.5,-1.23,-14.65,-15.67,0,*50
1487282443.48,63241,13.94,74102.5,-1.23,-14.75,-15.75,0,*53
1487282444.76,63242,13.94,74096.8,-1.23,-14.79,-15.81,0,*57
1487282446.02,63243,13.94,74096.8,-1.23,-14.79,-15.75,0,*5D
1487282447.3,63244,13.94,74098.5,-1.23,-14.75,-15.81,0,*5D
1487282448.57,63245,13.94,74098.3,-1.23,-14.89,-15.81,0,*5F
1487282449.83,63246,13.94,74096.8,-1.21,-14.83,-15.85,0,*50
1487282451.08,63247,13.94,74106.0,-1.23,-14.89,-15.89,0,*55
1487282452.37,63248,13.94,74100.0,-1.23,-14.79,-15.89,0,*55
1487282453.6,63249,13.94,74100.8,-1.23,-14.89,-15.95,0,*56
1487282454.86,63250,13.94,74104.3,-1.23,-14.79,-15.95,0,*51
1487282456.11,63251,13.94,74100.8,-1.25,-14.93,-15.89,0,*5F
1487282457.36,63252,13.94,74102.0,-1.23,-14.89,-15.89,0,*51
1487282458.56,63253,13.94,74100.0,-1.21,-15.07,-16.03,0,*54
1487282459.8,63254,13.94,74100.5,-1.21,-14.89,-15.85,0,*59
1487282461.05,63255,13.94,74098.3,-1.21,-14.93,-15.85,0,*53
1487282462.28,63256,13.94,74096.5,-1.21,-14.89,-15.85,0,*5B
1487282463.52,63257,13.94,74102.0,-1.21,-14.83,-15.75,0,*5F
1487282464.76,63258,13.94,74102.0,-1.21,-14.83,-15.75,0,*50
1487282465.99,63259,13.94,74098.8,-1.21,-14.75,-15.75,0,*58
1487282467.25,63260,13.94,74100.0,-1.21,-14.83,-15.85,0,*54
1487282468.51,63261,13.94,74096.8,-1.23,-14.89,-15.89,0,*51
1487282469.76,63262,13.94,74096.8,-1.23,-14.89,-15.89,0,*52
1487282470.99,63263,13.94,74102.0,-1.21,-14.75,-15.75,0,*51
1487282472.25,63264,13.94,74102.8,-1.19,-14.79,-15.71,0,*55
1487282473.48,63265,13.94,74094.8,-1.21,-14.75,-15.75,0,*57
1487282474.73,63266,13.94,74090.0,-1.19,-14.79,-15.67,0,*50
1487282475.98,63267,13.94,74098.8,-1.21,-14.93,-15.89,0,*5E
1487282477.21,63268,13.94,74098.3,-1.21,-14.89,-15.85,0,*56
1487282478.44,63269,13.94,74102.0,-1.21,-14.89,-15.85,0,*57
1487282479.7,63270,13.94,74098.3,-1.19,-14.89,-15.85,0,*54
1487282480.93,63271,13.94,74096.3,-1.21,-14.93,-15.75,0,*5A
1487282482.2,63272,13.94,74098.5,-1.19,-15.01,-15.85,0,*57
1487282483.42,63273,13.94,74098.0,-1.21,-15.21,-15.95,0,*5E
1487282484.63,63274,13.94,74100.3,-1.21,-15.29,-16.03,0,*5D
1487282485.87,63275,13.94,74102.3,-1.21,-15.29,-16.09,0,*56
1487282487.12,63276,13.94,74102.5,-1.21,-15.35,-16.09,0,*58
1487282488.38,63277,13.94,74106.5,-1.21,-15.35,-16.09,0,*59
1487282489.61,63278,13.94,74102.8,-1.21,-15.21,-15.95,0,*55
1487282490.84,63279,13.94,74098.0,-1.21,-15.35,-16.03,0,*5D
1487282492.1,63280,13.94,74102.0,-1.21,-15.35,-16.09,0,*51
1487282493.38,63281,13.94,74102.8,-1.23,-15.35,-16.09,0,*52
1487282494.64,63282,13.94,74098.8,-1.23,-15.35,-15.99,0,*5B
1487282495.87,63283,13.94,74098.0,-1.23,-15.25,-15.95,0,*57
1487282497.13,63284,13.94,74096.3,-1.23,-15.21,-15.95,0,*54
1487282498.38,63285,13.94,74100.5,-1.23,-15.21,-15.95,0,*55
1487282499.66,63286,13.94,74102.5,-1.23,-15.39,-16.09,0,*59
1487282500.95,63287,13.94,74104.3,-1.23,-15.39,-16.09,0,*58
1487282502.24,63288,13.94,74106.8,-1.23,-15.35,-16.09,0,*5B
1487282503.49,63289,13.94,74106.8,-1.23,-15.35,-15.99,0,*50
1487282504.78,63290,13.94,74104.0,-1.23,-15.35,-16.09,0,*52
1487282506.01,63291,13.94,74102.0,-1.23,-15.49,-15.99,0,*52
1487282507.27,63292,13.94,74100.8,-1.23,-15.39,-15.95,0,*5A
1487282508.55,63293,13.94,74106.8,-1.23,-15.39,-16.09,0,*5D
1487282509.79,63294,13.94,74106.0,-1.23,-15.25,-15.95,0,*51
1487282511.06,63295,13.94,74102.5,-1.23,-15.21,-15.89,0,*59
1487282512.32,63296,13.88,74096.3,-1.23,-15.35,-15.95,0,*52
1487282513.58,63297,13.94,74102.8,-1.23,-15.39,-15.95,0,*5F
1487282514.84,63298,13.88,74104.5,-1.23,-15.39,-15.99,0,*5C
1487282516.1,63299,13.94,74104.8,-1.23,-15.49,-16.09,0,*50
1487282517.36,63300,13.88,74100.0,-1.23,-15.53,-16.09,0,*5A
1487282518.59,63301,13.94,74104.8,-1.23,-15.49,-15.99,0,*5A
1487282519.82,63302,13.94,74100.8,-1.23,-15.49,-15.95,0,*55
1487282521.05,63303,13.94,74100.0,-1.25,-15.39,-15.95,0,*55
1487282522.31,63304,13.94,74094.3,-1.23,-15.39,-15.95,0,*54
1487282523.55,63305,13.94,74094.3,-1.23,-15.49,-15.95,0,*52
1487282524.81,63306,13.94,74098.3,-1.23,-15.53,-16.09,0,*5C
1487282526.07,63307,13.94,74106.8,-1.23,-15.53,-16.13,0,*56
1487282527.33,63308,13.88,74102.8,-1.23,-15.53,-16.09,0,*52
1487282528.59,63309,13.94,74102.0,-1.23,-15.53,-16.09,0,*53
1487282529.85,63310,13.94,74102.3,-1.23,-15.63,-16.13,0,*53
1487282531.11,63311,13.88,74096.3,-1.23,-15.63,-16.13,0,*52
1487282532.37,63312,13.94,74096.8,-1.23,-15.63,-16.13,0,*51
1487282533.6,63313,13.94,74102.8,-1.25,-15.63,-16.09,0,*5D
1487282534.83,63314,13.94,74104.5,-1.25,-15.63,-16.09,0,*5A
1487282536.06,63315,13.94,74106.0,-1.25,-15.49,-15.89,0,*58
1487282537.31,63316,13.94,74092.3,-1.25,-15.39,-15.89,0,*5C
1487282538.56,63317,13.94,74092.8,-1.25,-15.35,-15.81,0,*59
1487282539.8,63318,13.94,74088.3,-1.25,-15.35,-15.75,0,*5D
1487282541.08,63319,13.88,74094.5,-1.23,-15.35,-15.81,0,*51
1487282542.34,63320,13.88,74092.0,-1.23,-15.35,-15.75,0,*50
1487282543.57,63321,13.88,74092.8,-1.25,-15.35,-15.75,0,*57
1487282544.83,63322,13.94,74100.3,-1.25,-15.35,-15.81,0,*5F
1487282546.06,63323,13.94,74098.8,-1.25,-15.35,-15.75,0,*55
1487282547.31,63324,13.94,74100.5,-1.25,-15.39,-15.81,0,*55
1487282548.54,63325,13.94,74098.3,-1.25,-15.35,-15.75,0,*53
1487282549.83,63326,13.94,74096.3,-1.23,-15.39,-15.81,0,*51
1487282551.09,63327,13.94,74098.5,-1.23,-15.39,-15.75,0,*5B
1487282552.38,63328,13.94,74098.0,-1.23,-15.39,-15.81,0,*5F
1487282553.61,63329,13.88,74092.5,-1.25,-15.39,-15.75,0,*53
1487282554.86,63330,13.88,74098.0,-1.25,-15.39,-15.81,0,*50
1487282556.1,63331,13.94,74102.8,-1.21,-15.43,-15.75,0,*53
1487282557.33,63332,13.94,74100.0,-1.21,-15.43,-15.75,0,*50
1487282558.56,63333,13.94,74100.0,-1.21,-15.35,-15.71,0,*54
1487282559.85,63334,13.94,74094.8,-1.23,-15.35,-15.81,0,*5E
1487282561.11,63335,13.94,74096.0,-1.23,-15.39,-15.75,0,*58
1487282562.37,63336,13.88,74098.5,-1.23,-15.49,-15.81,0,*57
1487282563.6,63337,13.94,74100.8,-1.23,-15.49,-15.75,0,*5D
1487282564.84,63338,13.94,74100.5,-1.23,-15.49,-15.75,0,*52
1487282566.09,63339,13.94,74102.8,-1.23,-15.39,-15.67,0,*57
1487282567.32,63340,13.94,74104.0,-1.21,-15.35,-15.71,0,*50
1487282568.55,63341,13.94,74102.0,-1.21,-15.43,-15.63,0,*53
1487282569.78,63342,13.94,74096.5,-1.19,-15.25,-15.67,0,*5F
1487282571.01,63343,13.94,74098.8,-1.21,-15.43,-15.71,0,*52
1487282572.24,63344,13.94,74102.3,-1.21,-15.43,-15.75,0,*51
1487282573.45,63345,13.94,74104.3,-1.21,-15.49,-15.75,0,*5A
1487282574.66,63346,13.94,74106.0,-1.21,-15.49,-15.71,0,*5D
1487282575.86,63347,13.88,74100.0,-1.21,-15.49,-15.75,0,*58
1487282577.11,63348,13.94,74098.5,-1.19,-15.39,-15.67,0,*58
1487282578.32,63349,13.94,74104.3,-1.21,-15.49,-15.71,0,*52
1487282579.57,63350,13.88,74104.5,-1.19,-15.43,-15.71,0,*5B
1487282580.78,63351,13.94,74100.0,-1.21,-15.49,-15.75,0,*5F
1487282582.04,63352,13.94,74100.5,-1.19,-15.43,-15.71,0,*59
1487282583.24,63353,13.94,74104.3,-1.21,-15.49,-15.75,0,*5D
1487282584.47,63354,13.88,74100.8,-1.19,-15.49,-15.71,0,*55
1487282585.68,63355,13.94,74104.3,-1.21,-15.49,-15.75,0,*5B
1487282586.89,63356,13.94,74102.3,-1.21,-15.49,-15.71,0,*5C
1487282588.14,63357,13.94,74104.5,-1.19,-15.39,-15.67,0,*56
1487282589.42,63358,13.94,74106.0,-1.19,-15.39,-15.57,0,*5A
1487282590.7,63359,13.94,74102.8,-1.19,-15.39,-15.57,0,*5B
1487282591.95,63360,13.94,74104.0,-1.19,-15.43,-15.67,0,*5F
1487282593.2,63361,13.88,74102.5,-1.19,-15.43,-15.71,0,*59
1487282594.43,63362,13.88,74100.0,-1.21,-15.57,-15.75,0,*50
1487282595.67,63363,13.94,74100.0,-1.19,-15.53,-15.71,0,*5A
1487282596.9,63364,13.94,74100.8,-1.21,-15.57,-15.75,0,*56
1487282598.13,63365,13.88,74098.0,-1.19,-15.53,-15.71,0,*5C
1487282599.39,63366,13.94,74102.3,-1.19,-15.53,-15.81,0,*50
1487282600.67,63367,13.88,74100.5,-1.19,-15.57,-15.81,0,*55
1487282601.9,63368,13.94,74102.0,-1.21,-15.71,-15.89,0,*5D
1487282603.13,63369,13.94,74096.5,-1.21,-15.63,-15.85,0,*53
1487282604.39,63370,13.88,74092.0,-1.19,-15.67,-15.81,0,*50
1487282605.64,63371,13.94,74100.5,-1.19,-15.71,-15.85,0,*52
1487282606.9,63372,13.94,74106.5,-1.19,-15.67,-15.81,0,*52
1487282608.14,63373,13.94,74102.0,-1.21,-15.75,-15.89,0,*53
1487282609.37,63374,13.94,74100.5,-1.21,-15.75,-15.85,0,*58
1487282610.62,63375,13.88,74106.8,-1.19,-15.67,-15.85,0,*51
1487282611.86,63376,13.88,74100.8,-1.21,-15.63,-15.85,0,*5D
1487282613.14,63377,13.88,74096.3,-1.19,-15.57,-15.81,0,*54
1487282614.37,63378,13.88,74092.8,-1.21,-15.63,-15.85,0,*53
1487282615.65,63379,13.94,74102.5,-1.19,-15.81,-15.89,0,*59
1487282616.88,63380,13.88,74102.3,-1.21,-15.85,-15.95,0,*5D
1487282618.14,63381,13.88,74102.5,-1.21,-15.85,-15.85,0,*5D
1487282619.37,63382,13.88,74100.8,-1.21,-15.63,-15.85,0,*56
1487282620.6,63383,13.88,74096.3,-1.21,-15.75,-15.89,0,*5C
1487282621.86,63384,13.88,74104.0,-1.21,-15.85,-15.89,0,*54
1487282623.09,63385,13.94,74110.5,-1.21,-15.89,-16.03,0,*58
1487282624.33,63386,13.94,74104.5,-1.21,-15.85,-15.95,0,*5B
1487282625.56,63387,13.88,74104.5,-1.21,-15.85,-15.95,0,*5A
1487282626.82,63388,13.88,74102.0,-1.21,-15.57,-15.85,0,*5B
1487282628.07,63389,13.88,74100.5,-1.19,-15.57,-15.71,0,*5A
1487282629.3,63390,13.94,74104.3,-1.19,-15.53,-15.71,0,*56
1487282630.51,63391,13.88,74096.3,-1.21,-15.63,-15.75,0,*5B
1487282631.71,63392,13.88,74096.3,-1.21,-15.53,-15.67,0,*58
1487282632.94,63393,13.88,74096.5,-1.21,-15.57,-15.71,0,*5A
1487282634.18,63394,13.88,74098.0,-1.21,-15.75,-15.89,0,*5A
1487282635.41,63395,13.94,74104.5,-1.21,-15.75,-15.85,0,*57
1487282636.67,63396,13.88,74108.0,-1.21,-15.85,-15.89,0,*57
1487282637.9,63397,13.88,74104.3,-1.21,-15.63,-15.85,0,*52
1487282639.13,63398,13.94,74108.8,-1.21,-15.75,-15.85,0,*5A
1487282640.37,63399,13.94,74110.3,-1.21,-15.71,-15.85,0,*5F
1487282641.6,63400,13.94,74106.8,-1.21,-15.71,-15.85,0,*58
1487282642.83,63401,13.88,74098.0,-1.21,-15.71,-15.85,0,*59
1487282644.06,63402,13.88,74104.8,-1.21,-15.75,-15.89,0,*52
1487282645.32,63403,13.88,74106.8,-1.23,-15.99,-16.09,0,*58
1487282646.61,63404,13.94,74108.3,-1.23,-16.09,-16.13,0,*5E
1487282647.89,63405,13.94,74104.8,-1.23,-15.89,-16.09,0,*5F
1487282649.16,63406,13.88,74102.5,-1.23,-15.95,-16.09,0,*51
1487282650.38,63407,13.88,74102.8,-1.23,-15.99,-15.99,0,*56
1487282651.64,63408,13.94,74104.8,-1.23,-15.89,-15.95,0,*54
1487282652.88,63409,13.88,74102.3,-1.23,-15.95,-15.95,0,*58
1487282654.17,63410,13.88,74100.5,-1.23,-16.09,-16.09,0,*50
1487282655.46,63411,13.88,74102.8,-1.23,-16.09,-16.09,0,*51
1487282656.65,63412,13.88,74102.0,-1.25,-15.99,-15.99,0,*54
1487282657.92,63413,13.88,74102.0,-1.23,-15.75,-15.89,0,*50
1487282659.2,63414,13.94,74092.8,-1.23,-15.81,-15.81,0,*54
1487282660.43,63415,13.88,74098.0,-1.25,-15.63,-15.81,0,*5F
1487282661.66,63416,13.88,74100.8,-1.25,-15.89,-15.95,0,*5D
1487282662.91,63417,13.94,74110.0,-1.25,-15.81,-15.89,0,*59
1487282664.14,63418,13.94,74102.5,-1.25,-15.67,-15.81,0,*56
1487282665.38,63419,13.94,74100.0,-1.23,-15.67,-15.75,0,*5A
1487282666.63,63420,13.88,74102.5,-1.25,-15.89,-15.89,0,*55
1487282667.83,63421,13.94,74104.5,-1.25,-15.95,-15.99,0,*58
1487282669.09,63422,13.88,74102.8,-1.23,-15.89,-15.99,0,*50
1487282670.32,63423,13.94,74114.0,-1.25,-15.99,-16.09,0,*5C
1487282671.52,63424,13.94,74108.5,-1.25,-15.95,-15.99,0,*5D
1487282672.78,63425,13.88,74102.8,-1.23,-15.95,-16.09,0,*50
1487282673.98,63426,13.88,74102.3,-1.25,-15.95,-15.99,0,*5F
1487282675.18,63427,13.94,74100.5,-1.25,-15.95,-15.99,0,*5E
1487282676.41,63428,13.94,74104.3,-1.25,-15.99,-16.09,0,*57
1487282677.66,63429,13.94,74108.5,-1.25,-16.09,-16.13,0,*57
1487282678.93,63430,13.88,74108.3,-1.25,-16.09,-16.09,0,*54
1487282680.12,63431,13.94,74106.8,-1.25,-15.99,-15.99,0,*55
1487282681.38,63432,13.88,74100.3,-1.25,-16.09,-16.09,0,*56
1487282682.61,63433,13.94,74100.5,-1.25,-15.99,-16.09,0,*5D
1487282683.83,63434,13.94,74106.5,-1.25,-15.99,-16.09,0,*5A
1487282685.09,63435,13.88,74102.5,-1.27,-16.03,-16.13,0,*52
1487282686.38,63436,13.94,74104.0,-1.27,-16.13,-16.13,0,*50
1487282687.66,63437,13.88,74098.0,-1.27,-16.13,-16.13,0,*51
1487282688.92,63438,13.88,74102.8,-1.27,-16.03,-16.13,0,*5F
1487282690.21,63439,13.88,74100.0,-1.27,-16.13,-16.17,0,*5B
1487282691.5,63440,13.94,74104.3,-1.27,-16.13,-16.17,0,*55
1487282692.75,63441,13.94,74104.5,-1.27,-15.99,-16.13,0,*51
1487282694.01,63442,13.94,74096.8,-1.27,-15.71,-15.81,0,*5C
1487282695.3,63443,13.88,74098.0,-1.27,-15.85,-15.85,0,*52
1487282696.53,63444,13.88,74100.5,-1.27,-15.95,-15.99,0,*59
1487282697.76,63445,13.88,74100.5,-1.29,-15.85,-15.95,0,*5B
1487282699.02,63446,13.94,74106.5,-1.27,-15.81,-15.95,0,*52
1487282700.22,63447,13.94,74102.0,-1.29,-15.99,-15.99,0,*58
1487282701.48,63448,13.88,74104.8,-1.27,-16.03,-16.13,0,*58
1487282702.7,63449,13.88,74102.0,-1.29,-15.99,-16.13,0,*57
1487282703.96,63450,13.94,74106.5,-1.27,-16.03,-16.13,0,*51
1487282705.21,63451,13.88,74104.5,-1.27,-16.03,-16.13,0,*50
1487282706.47,63452,13.88,74100.5,-1.27,-16.13,-16.03,0,*53
1487282707.71,63453,13.88,74100.3,-1.29,-16.03,-16.13,0,*5C
1487282708.97,63454,13.94,74102.5,-1.29,-16.13,-16.13,0,*5A
1487282710.23,63455,13.88,74106.5,-1.29,-16.13,-16.13,0,*5B
1487282711.49,63456,13.94,74102.3,-1.29,-16.13,-16.13,0,*58
1487282712.72,63457,13.88,74096.5,-1.29,-16.03,-16.13,0,*58
1487282713.98,63458,13.94,74100.3,-1.29,-16.13,-16.13,0,*56
1487282715.24,63459,13.88,74102.8,-1.29,-16.13,-16.17,0,*53
1487282716.47,63460,13.88,74096.5,-1.29,-16.03,-16.13,0,*5C
1487282717.76,63461,13.88,74094.0,-1.31,-16.09,-16.09,0,*55
1487282718.99,63462,13.94,74094.8,-1.31,-15.99,-16.03,0,*56
1487282720.21,63463,13.88,74092.8,-1.31,-15.99,-16.03,0,*57
1487282721.46,63464,13.94,74098.3,-1.31,-15.89,-16.03,0,*51
1487282722.72,63465,13.88,74098.3,-1.31,-15.89,-15.99,0,*50
1487282724.01,63466,13.88,74102.5,-1.35,-16.09,-16.17,0,*59
1487282725.26,63467,13.88,74100.5,-1.31,-15.99,-16.09,0,*59
1487282726.49,63468,13.94,74102.8,-1.31,-16.03,-16.03,0,*5C
1487282727.71,63469,13.88,74098.5,-1.31,-15.99,-16.03,0,*5D
1487282728.94,63470,13.88,74100.0,-1.31,-16.03,-16.03,0,*55
1487282730.16,63471,13.94,74102.8,-1.31,-15.99,-16.03,0,*54
1487282731.39,63472,13.88,74096.8,-1.31,-15.99,-16.03,0,*57
1487282732.61,63473,13.88,74098.8,-1.31,-16.03,-15.99,0,*56
1487282733.9,63474,13.88,74096.0,-1.31,-15.85,-15.89,0,*5D
1487282735.18,63475,13.88,74098.0,-1.31,-15.85,-15.89,0,*5C
1487282736.46,63476,13.88,74098.3,-1.31,-15.85,-15.85,0,*53
1487282737.72,63477,13.88,74098.5,-1.31,-15.75,-15.85,0,*5D
1487282738.98,63478,13.88,74102.0,-1.31,-15.75,-15.89,0,*5E
1487282740.26,63479,13.88,74096.0,-1.31,-15.85,-15.89,0,*50
1487282741.49,63480,13.88,74092.5,-1.29,-15.71,-15.81,0,*5C
1487282742.72,63481,13.88,74096.0,-1.29,-15.67,-15.85,0,*5E
1487282743.99,63482,13.88,74098.3,-1.27,-15.71,-15.81,0,*50
1487282745.22,63483,13.88,74100.5,-1.29,-15.71,-15.85,0,*5B
1487282746.48,63484,13.94,74098.5,-1.29,-15.81,-15.81,0,*57
1487282747.76,63485,13.94,74102.8,-1.27,-15.85,-15.85,0,*58
1487282749.04,63486,13.88,74092.8,-1.27,-15.81,-15.85,0,*5F
1487282750.25,63487,13.88,74102.3,-1.29,-15.95,-15.99,0,*58
1487282751.45,63488,13.94,74100.0,-1.29,-15.99,-15.95,0,*57
1487282752.66,63489,13.94,74104.5,-1.29,-15.95,-15.95,0,*5A
1487282753.87,63490,13.88,74096.8,-1.29,-15.71,-15.95,0,*58
1487282755.12,63491,13.88,74094.3,-1.29,-15.81,-15.85,0,*57
1487282756.41,63492,13.94,74098.5,-1.27,-15.85,-15.81,0,*5A
1487282757.69,63493,13.88,74094.3,-1.27,-15.85,-15.85,0,*5F
1487282758.95,63494,13.88,74098.5,-1.27,-15.71,-15.85,0,*53
1487282760.21,63495,13.88,74094.5,-1.27,-15.95,-15.85,0,*58
1487282761.5,63496,13.88,74094.8,-1.27,-15.85,-15.81,0,*5E
1487282762.78,63497,13.88,74094.3,-1.27,-15.81,-15.85,0,*5F
1487282764.04,63498,13.88,74096.8,-1.27,-16.13,-16.03,0,*55
1487282765.26,63499,13.88,74100.5,-1.27,-15.99,-15.99,0,*55
1487282766.49,63500,13.88,74100.8,-1.27,-15.99,-15.95,0,*58
1487282767.73,63501,13.88,74096.0,-1.27,-15.95,-15.95,0,*55
1487282768.96,63502,13.88,74098.8,-1.27,-15.95,-15.95,0,*56
1487282770.19,63503,13.88,74100.5,-1.27,-15.99,-15.99,0,*57
1487282771.42,63504,13.88,74096.3,-1.27,-16.03,-15.99,0,*50
1487282772.62,63505,13.88,74098.5,-1.29,-15.99,-15.95,0,*53
1487282773.84,63506,13.94,74096.3,-1.27,-15.99,-15.99,0,*52
1487282775.05,63507,13.94,74100.5,-1.29,-16.03,-16.03,0,*5D
1487282776.3,63508,13.88,74096.8,-1.29,-16.27,-16.27,0,*52
1487282777.56,63509,13.88,74100.8,-1.29,-16.17,-16.17,0,*53
1487282778.84,63510,13.94,74104.8,-1.27,-16.27,-16.27,0,*55
1487282780.1,63511,13.88,74092.0,-1.29,-16.27,-16.17,0,*59
1487282781.34,63512,13.88,74096.3,-1.29,-16.41,-16.27,0,*59
1487282782.6,63513,13.88,74098.3,-1.27,-16.41,-16.17,0,*55
1487282783.86,63514,13.94,74102.5,-1.29,-16.31,-16.17,0,*5B
1487282785.11,63515,13.88,74098.8,-1.29,-16.31,-16.17,0,*5A
1487282786.36,63516,13.94,74100.0,-1.29,-16.31,-16.27,0,*5A
1487282787.6,63517,13.94,74102.5,-1.27,-16.45,-16.41,0,*56
1487282788.83,63518,13.88,74096.8,-1.29,-16.41,-16.27,0,*53
1487282790.09,63519,13.88,74098.0,-1.29,-16.27,-16.27,0,*52
1487282791.34,63520,13.88,74102.0,-1.29,-16.27,-16.17,0,*5B
1487282792.57,63521,13.88,74102.3,-1.35,-16.45,-16.37,0,*51
1487282793.8,63522,13.88,74098.0,-1.31,-16.45,-16.37,0,*56
1487282795.06,63523,13.88,74096.5,-1.31,-16.45,-16.31,0,*51
1487282796.34,63524,13.88,74102.5,-1.35,-16.51,-16.31,0,*57
1487282797.59,63525,13.88,74104.0,-1.35,-16.37,-16.31,0,*56
1487282798.85,63526,13.88,74102.8,-1.31,-16.37,-16.31,0,*51
1487282800.13,63527,13.88,74102.5,-1.31,-16.23,-16.17,0,*51
1487282801.4,63528,13.88,74102.5,-1.31,-16.31,-16.23,0,*5A
1487282802.66,63529,13.88,74096.5,-1.31,-16.37,-16.23,0,*5D
1487282803.92,63530,13.88,74104.5,-1.35,-16.45,-16.23,0,*54
1487282805.17,63531,13.88,74100.3,-1.35,-16.45,-16.23,0,*55
1487282806.43,63532,13.88,74100.8,-1.35,-16.37,-16.17,0,*54
1487282807.72,63533,13.88,74096.5,-1.31,-16.23,-16.09,0,*5B
1487282809.0,63534,13.88,74098.0,-1.35,-16.31,-16.09,0,*5B
1487282810.28,63535,13.94,74100.5,-1.35,-16.31,-16.17,0,*55
1487282811.54,63536,13.88,74100.3,-1.39,-16.41,-16.23,0,*5A
1487282812.81,63537,13.88,74102.0,-1.35,-16.37,-16.17,0,*51
1487282814.06,63538,13.88,74098.3,-1.35,-16.37,-16.31,0,*5A
1487282815.33,63539,13.88,74098.5,-1.39,-16.41,-16.23,0,*55
1487282816.59,63540,13.88,74098.5,-1.39,-16.41,-16.13,0,*58
1487282817.85,63541,13.88,74096.3,-1.39,-16.41,-16.13,0,*59
1487282819.13,63542,13.94,74102.5,-1.39,-16.51,-16.13,0,*5B
1487282820.42,63543,13.88,74092.8,-1.39,-16.27,-16.13,0,*5B
1487282821.68,63544,13.88,74088.0,-1.39,-16.37,-16.09,0,*56
1487282822.94,63545,13.94,74090.0,-1.39,-16.37,-16.13,0,*5C
1487282824.2,63546,13.88,74080.8,-1.39,-16.37,-16.09,0,*54
1487282825.47,63547,13.88,74078.0,-1.39,-16.37,-16.09,0,*55
1487282826.73,63548,13.88,74076.5,-1.39,-16.37,-16.09,0,*5A
1487282828.0,63549,13.88,74080.8,-1.39,-16.37,-16.09,0,*5B
1487282829.26,63550,13.88,74078.5,-1.39,-16.41,-16.09,0,*52
1487282830.53,63551,13.88,74078.0,-1.39,-16.41,-16.13,0,*58
1487282831.81,63552,13.88,74082.0,-1.39,-16.51,-16.13,0,*5A
1487282833.07,63553,13.88,74086.5,-1.39,-16.41,-16.23,0,*59
1487282834.36,63554,13.88,74088.3,-1.39,-16.51,-16.09,0,*57
1487282835.62,63555,13.88,74078.0,-1.39,-16.41,-16.09,0,*57
1487282836.86,63556,13.88,74072.8,-1.39,-16.41,-16.03,0,*5E
1487282838.09,63557,13.88,74076.5,-1.39,-16.37,-16.03,0,*5E
1487282839.33,63558,13.94,74088.5,-1.39,-16.37,-16.03,0,*51
1487282840.57,63559,13.88,74082.5,-1.41,-16.41,-16.09,0,*54
1487282841.83,63560,13.88,74088.5,-1.39,-16.37,-16.09,0,*50
