1487268000.23,51655,14.88,74278.8,-2.05,-30.77,-30.83,0,*5E
1487268001.46,51656,14.88,74272.3,-2.05,-30.83,-30.95,0,*51
1487268002.72,51657,14.88,74278.3,-2.05,-30.95,-31.11,0,*5A
1487268003.96,51658,14.88,74276.5,-2.05,-30.95,-31.01,0,*54
1487268005.19,51659,14.88,74278.0,-2.05,-30.95,-31.01,0,*55
1487268006.42,51660,14.88,74274.5,-2.05,-31.01,-31.11,0,*52
1487268007.67,51661,14.88,74274.8,-2.05,-30.67,-30.77,0,*53
1487268008.94,51662,14.88,74276.3,-1.99,-30.55,-30.55,0,*57
1487268010.2,51663,14.88,74278.8,-2.01,-30.61,-30.73,0,*57
1487268011.46,51664,14.88,74278.0,-2.01,-30.77,-30.95,0,*5F
1487268012.71,51665,14.88,74278.8,-2.01,-30.55,-30.61,0,*55
1487268013.97,51666,14.88,74276.3,-2.01,-30.77,-30.73,0,*55
1487268015.21,51667,14.88,74282.8,-2.01,-31.23,-31.29,0,*5A
1487268016.46,51668,14.88,74282.3,-1.99,-30.77,-31.05,0,*59
1487268017.72,51669,14.88,74284.0,-1.99,-31.05,-31.23,0,*58
1487268018.98,51670,14.88,74282.3,-1.99,-31.23,-31.33,0,*55
1487268020.22,51671,14.88,74284.0,-2.01,-31.11,-31.29,0,*5C
1487268021.48,51672,14.88,74282.0,-1.99,-31.05,-31.23,0,*52
1487268022.73,51673,14.88,74280.3,-2.01,-30.95,-30.95,0,*55
1487268023.99,51674,14.88,74276.5,-1.99,-31.05,-31.23,0,*54
1487268025.25,51675,14.88,74276.0,-2.01,-30.61,-30.73,0,*50
1487268026.5,51676,14.88,74276.3,-1.99,-30.39,-30.45,0,*59
1487268027.77,51677,14.88,74278.3,-1.95,-30.51,-30.55,0,*5B
1487268028.98,51678,14.88,74282.0,-1.97,-30.23,-30.33,0,*53
1487268030.19,51679,14.88,74278.0,-1.97,-30.67,-30.67,0,*53
1487268031.47,51680,14.88,74280.3,-1.95,-30.51,-30.55,0,*53
1487268032.69,51681,14.88,74282.0,-1.97,-30.33,-30.39,0,*5E
1487268033.97,51682,14.88,74276.8,-1.95,-30.51,-30.55,0,*51
1487268035.22,51683,14.88,74278.3,-1.95,-30.33,-30.51,0,*50
1487268036.42,51684,14.88,74276.3,-1.97,-30.23,-30.33,0,*50
1487268037.68,51685,14.88,74278.0,-1.95,-30.33,-30.39,0,*58
1487268038.91,51686,14.88,74278.5,-1.91,-30.33,-30.45,0,*54
1487268040.12,51687,14.88,74278.8,-1.93,-30.27,-30.33,0,*53
1487268041.35,51688,14.88,74280.8,-1.91,-30.33,-30.45,0,*5A
1487268042.61,51689,14.88,74276.5,-1.93,-30.51,-30.61,0,*5B
1487268043.85,51690,14.88,74280.5,-1.93,-30.67,-30.77,0,*51
1487268045.09,51691,14.88,74276.8,-1.91,-30.67,-30.83,0,*59
1487268046.32,51692,14.88,74276.8,-1.91,-30.83,-31.01,0,*5B
1487268047.6,51693,14.88,74274.8,-1.91,-30.77,-30.95,0,*5D
1487268048.87,51694,14.88,74274.0,-1.91,-30.77,-30.83,0,*5D
1487268050.13,51695,14.88,74274.8,-1.91,-30.61,-30.67,0,*51
1487268051.42,51696,14.88,74272.0,-1.91,-30.51,-30.61,0,*57
1487268052.68,51697,14.88,74270.8,-1.91,-30.67,-30.61,0,*53
1487268053.93,51698,14.88,74266.3,-1.91,-30.67,-30.67,0,*5A
1487268055.19,51699,14.88,74270.8,-1.91,-30.61,-30.67,0,*5D
1487268056.44,51700,14.88,74270.3,-1.87,-30.05,-30.23,0,*59
1487268057.67,51701,14.88,74272.0,-1.85,-30.27,-30.39,0,*51
1487268058.93,51702,14.88,74274.8,-1.87,-30.17,-30.33,0,*59
1487268060.15,51703,14.88,74268.0,-1.89,-30.39,-30.45,0,*5B
1487268061.38,51704,14.88,74272.8,-1.85,-30.39,-30.67,0,*50
1487268062.63,51705,14.88,74266.8,-1.85,-30.39,-30.39,0,*5A
1487268063.86,51706,14.88,74272.5,-1.85,-30.55,-30.67,0,*58
1487268065.08,51707,14.88,74270.3,-1.85,-31.05,-31.11,0,*5D
1487268066.34,51708,14.88,74274.3,-1.87,-31.05,-31.23,0,*51
1487268067.6,51709,14.88,74272.5,-1.85,-31.23,-31.39,0,*5D
1487268068.84,51710,14.88,74272.0,-1.85,-31.23,-31.45,0,*5E
1487268070.09,51711,14.88,74270.5,-1.85,-30.89,-31.11,0,*5F
1487268071.32,51712,14.88,74272.5,-1.85,-31.05,-31.11,0,*59
1487268072.56,51713,14.88,74274.0,-1.85,-31.11,-31.29,0,*56
1487268073.79,51714,14.88,74274.5,-1.85,-31.39,-31.45,0,*51
1487268075.04,51715,14.88,74274.3,-1.87,-31.29,-31.39,0,*58
1487268076.32,51716,14.88,74274.5,-1.87,-31.39,-31.61,0,*57
1487268077.61,51717,14.88,74270.3,-1.87,-31.23,-31.39,0,*50
1487268078.89,51718,14.88,74272.3,-1.87,-31.23,-31.23,0,*54
1487268080.1,51719,14.88,74272.3,-1.89,-31.17,-31.33,0,*5D
1487268081.34,51720,14.88,74270.3,-1.89,-31.11,-31.29,0,*5A
1487268082.59,51721,14.88,74270.3,-1.87,-31.05,-31.23,0,*5A
1487268083.84,51722,14.88,74270.3,-1.87,-31.05,-31.23,0,*59
1487268085.1,51723,14.88,74272.8,-1.87,-31.23,-31.29,0,*56
1487268086.36,51724,14.88,74270.5,-1.87,-31.45,-31.57,0,*58
1487268087.56,51725,14.88,74274.5,-1.89,-31.67,-31.67,0,*54
1487268088.83,51726,14.88,74268.3,-1.87,-31.73,-31.73,0,*59
1487268090.09,51727,14.88,74272.3,-1.89,-31.73,-31.85,0,*5F
1487268091.37,51728,14.88,74270.8,-1.87,-31.57,-31.61,0,*52
1487268092.63,51729,14.88,74268.8,-1.89,-31.51,-31.61,0,*5B
1487268093.88,51730,14.88,74268.8,-1.87,-31.45,-31.57,0,*5D
1487268095.11,51731,14.88,74268.0,-1.89,-31.61,-31.67,0,*57
1487268096.34,51732,14.88,74268.3,-1.89,-31.51,-31.67,0,*57
1487268097.56,51733,14.88,74266.0,-1.89,-31.51,-31.67,0,*56
1487268098.79,51734,14.88,74262.5,-1.89,-31.61,-31.67,0,*52
1487268099.99,51735,14.88,74264.8,-1.89,-31.67,-31.67,0,*55
1487268101.19,51736,14.88,74260.5,-1.89,-31.67,-31.79,0,*59
1487268102.48,51737,14.88,74268.5,-1.91,-31.73,-31.91,0,*52
1487268103.76,51738,14.88,74268.3,-1.91,-31.85,-31.91,0,*54
1487268105.02,51739,14.88,74268.3,-1.93,-31.57,-31.51,0,*54
1487268106.3,51740,14.88,74272.3,-1.91,-31.39,-31.51,0,*50
1487268107.56,51741,14.88,74268.3,-1.93,-31.11,-31.11,0,*5D
1487268108.83,51742,14.88,74262.5,-1.91,-30.83,-31.11,0,*56
1487268110.12,51743,14.88,74256.5,-1.91,-30.77,-30.77,0,*5D
1487268111.4,51744,14.88,74250.3,-1.91,-30.51,-30.51,0,*5A
1487268112.62,51745,14.88,74250.3,-1.91,-30.45,-30.45,0,*5B
1487268113.87,51746,14.88,74250.8,-1.89,-30.39,-30.39,0,*51
1487268115.12,51747,14.88,74256.3,-1.87,-30.55,-30.67,0,*5F
1487268116.39,51748,14.88,74258.0,-1.87,-30.55,-30.55,0,*51
1487268117.63,51749,14.88,74254.3,-1.85,-30.67,-30.73,0,*57
1487268118.89,51750,14.88,74256.0,-1.85,-30.73,-30.89,0,*5F
1487268120.12,51751,14.88,74260.5,-1.85,-30.89,-31.01,0,*5A
1487268121.35,51752,14.88,74260.8,-1.85,-30.89,-31.05,0,*5D
1487268122.6,51753,14.88,74262.8,-1.87,-31.05,-31.11,0,*5E
1487268123.86,51754,14.88,74264.0,-1.87,-31.05,-31.23,0,*58
1487268125.11,51755,14.88,74270.5,-1.87,-31.29,-31.39,0,*5C
1487268126.39,51756,14.88,74268.5,-1.87,-31.39,-31.39,0,*5E
1487268127.6,51757,14.88,74272.3,-1.85,-31.45,-31.45,0,*5D
1487268128.86,51758,14.88,74270.5,-1.87,-31.39,-31.29,0,*51
1487268130.11,51759,14.88,74274.0,-1.87,-31.29,-31.39,0,*50
1487268131.34,51760,14.88,74278.3,-1.87,-31.29,-31.29,0,*5B
1487268132.61,51761,14.88,74276.5,-1.87,-30.83,-30.89,0,*50
1487268133.84,51762,14.88,74270.8,-1.87,-30.67,-30.67,0,*59
1487268135.11,51763,14.88,74268.8,-1.87,-30.39,-30.51,0,*56
1487268136.36,51764,14.88,74266.3,-1.87,-30.33,-30.39,0,*55
1487268137.57,51765,14.88,74264.0,-1.85,-30.23,-30.33,0,*5D
1487268138.77,51766,14.88,74262.0,-1.85,-30.23,-30.33,0,*5E
1487268140.01,51767,14.88,74262.0,-1.83,-30.33,-30.33,0,*58
1487268141.25,51768,14.88,74266.8,-1.83,-30.33,-30.33,0,*57
1487268142.51,51769,14.88,74272.5,-1.83,-30.61,-30.67,0,*50
1487268143.77,51770,14.88,74268.5,-1.83,-30.61,-30.67,0,*58
1487268145.03,51771,14.88,74270.3,-1.83,-30.67,-30.95,0,*52
1487268146.29,51772,14.88,74272.5,-1.83,-30.95,-31.05,0,*54
1487268147.53,51773,14.88,74276.3,-1.85,-31.23,-31.29,0,*51
1487268148.76,51774,14.88,74274.5,-1.81,-30.95,-31.05,0,*50
1487268150.0,51775,14.88,74272.3,-1.81,-30.61,-30.67,0,*5F
1487268151.24,51776,14.88,74274.8,-1.81,-30.67,-30.77,0,*5B
1487268152.45,51777,14.88,74274.0,-1.81,-30.83,-31.05,0,*54
1487268153.65,51778,14.88,74278.3,-1.81,-31.05,-31.05,0,*54
1487268154.85,51779,14.88,74270.8,-1.81,-31.01,-31.05,0,*51
1487268156.08,51780,14.88,74274.5,-1.81,-31.17,-31.39,0,*5F
1487268157.28,51781,14.88,74274.0,-1.81,-31.05,-31.17,0,*51
1487268158.51,51782,14.88,74274.3,-1.81,-30.83,-30.95,0,*56
1487268159.73,51783,14.88,74268.8,-1.81,-30.67,-30.83,0,*5A
1487268161.0,51784,14.88,74266.8,-1.83,-30.67,-30.77,0,*54
1487268162.29,51785,14.88,74268.0,-1.83,-30.61,-30.77,0,*53
1487268163.5,51786,14.88,74270.0,-1.81,-30.83,-31.01,0,*5E
1487268164.78,51787,14.88,74272.5,-1.77,-30.89,-30.95,0,*50
1487268166.03,51788,14.88,74272.5,-1.77,-30.67,-30.83,0,*58
1487268167.23,51789,14.88,74270.8,-1.81,-31.01,-31.05,0,*5E
1487268168.46,51790,14.88,74268.5,-1.83,-31.17,-31.33,0,*56
1487268169.69,51791,14.88,74268.3,-1.81,-31.33,-31.39,0,*59
1487268170.94,51792,14.88,74268.8,-1.81,-31.51,-31.57,0,*56
1487268172.21,51793,14.88,74272.5,-1.77,-31.45,-31.57,0,*5B
1487268173.46,51794,14.88,74274.3,-1.81,-31.51,-31.51,0,*56
1487268174.69,51795,14.88,74270.8,-1.81,-31.33,-31.39,0,*5D
1487268175.91,51796,14.88,74272.8,-1.81,-31.51,-31.67,0,*51
1487268177.17,51797,14.88,74272.5,-1.81,-31.57,-31.57,0,*55
1487268178.45,51798,14.88,74274.0,-1.83,-31.39,-31.51,0,*56
1487268179.74,51799,14.88,74276.3,-1.83,-31.39,-31.51,0,*57
1487268181.01,51800,14.88,74274.5,-1.83,-31.51,-31.57,0,*50
1487268182.24,51801,14.88,74274.5,-1.83,-31.67,-31.67,0,*57
1487268183.5,51802,14.88,74276.5,-1.83,-31.57,-31.67,0,*57
1487268184.72,51803,14.88,74274.0,-1.85,-31.67,-31.73,0,*56
1487268185.95,51804,14.88,74274.8,-1.85,-31.61,-31.79,0,*5D
1487268187.18,51805,14.88,74276.0,-1.85,-31.61,-31.79,0,*5C
1487268188.44,51806,14.88,74274.5,-1.85,-31.57,-31.61,0,*53
1487268189.7,51807,14.88,74274.8,-1.85,-31.23,-31.39,0,*5C
1487268190.94,51808,14.88,74276.8,-1.85,-31.23,-31.45,0,*58
1487268192.19,51809,14.88,74272.8,-1.83,-30.67,-30.83,0,*55
1487268193.42,51810,14.88,74274.8,-1.85,-30.89,-31.01,0,*50
1487268194.65,51811,14.88,74274.8,-1.83,-31.01,-31.17,0,*51
1487268195.94,51812,14.88,74270.0,-1.83,-31.23,-31.39,0,*5E
1487268197.17,51813,14.88,74274.5,-1.83,-31.05,-31.17,0,*57
1487268198.41,51814,14.88,74276.5,-1.85,-31.11,-31.29,0,*5E
1487268199.67,51815,14.88,74272.0,-1.85,-31.57,-31.61,0,*51
1487268200.95,51816,14.88,74274.8,-1.83,-31.51,-31.51,0,*51
1487268202.23,51817,14.88,74272.5,-1.87,-31.57,-31.61,0,*51
1487268203.46,51818,14.88,74278.0,-1.87,-31.29,-31.29,0,*5B
1487268204.75,51819,14.88,74278.0,-1.87,-31.23,-31.23,0,*5A
1487268206.02,51820,14.88,74272.3,-1.83,-31.17,-31.23,0,*53
1487268207.28,51821,14.88,74274.0,-1.85,-31.23,-31.23,0,*53
1487268208.51,51822,14.88,74272.3,-1.85,-30.89,-31.01,0,*51
1487268209.71,51823,14.88,74272.5,-1.85,-31.01,-31.05,0,*55
1487268210.97,51824,14.88,74274.3,-1.85,-30.73,-30.89,0,*53
1487268212.2,51825,14.88,74268.5,-1.83,-31.01,-31.05,0,*55
1487268213.4,51826,14.88,74266.5,-1.85,-31.01,-31.17,0,*53
1487268214.67,51827,14.88,74264.5,-1.85,-31.11,-31.23,0,*54
1487268215.9,51828,14.88,74264.3,-1.83,-31.17,-31.17,0,*5C
1487268217.13,51829,14.88,74270.3,-1.85,-31.05,-31.23,0,*5F
1487268218.39,51830,14.88,74274.0,-1.83,-31.33,-31.39,0,*5F
1487268219.65,51831,14.88,74272.5,-1.83,-31.33,-31.39,0,*5E
1487268220.89,51832,14.88,74274.8,-1.83,-31.05,-31.17,0,*54
1487268222.14,51833,14.88,74278.0,-1.83,-30.95,-31.01,0,*5A
1487268223.41,51834,14.88,74272.0,-1.83,-30.95,-31.05,0,*59
1487268224.64,51835,14.88,74272.3,-1.83,-31.17,-31.17,0,*50
1487268225.88,51836,14.88,74272.5,-1.83,-30.83,-31.01,0,*58
1487268227.08,51837,14.88,74270.0,-1.85,-31.01,-31.05,0,*50
1487268228.34,51838,14.88,74272.3,-1.83,-30.95,-31.05,0,*55
1487268229.54,51839,14.88,74270.0,-1.81,-31.01,-31.05,0,*5A
1487268230.78,51840,14.88,74272.8,-1.81,-30.77,-30.83,0,*5B
1487268232.01,51841,14.88,74274.8,-1.81,-30.95,-31.05,0,*59
1487268233.24,51842,14.88,74268.0,-1.81,-31.17,-31.23,0,*55
1487268234.45,51843,14.88,74270.5,-1.81,-31.05,-31.17,0,*50
1487268235.68,51844,14.88,74272.3,-1.81,-30.95,-31.01,0,*58
1487268236.88,51845,14.88,74272.0,-1.81,-31.01,-31.17,0,*52
1487268238.09,51846,14.88,74272.0,-1.81,-31.17,-31.17,0,*56
1487268239.32,51847,14.88,74270.0,-1.81,-31.05,-31.23,0,*53
1487268240.52,51848,14.88,74266.8,-1.81,-31.01,-31.17,0,*5F
1487268241.73,51849,14.88,74270.8,-1.81,-31.05,-31.17,0,*5A
1487268242.96,51850,14.88,74274.0,-1.81,-31.17,-31.23,0,*56
1487268244.19,51851,14.88,74272.5,-1.81,-31.33,-31.39,0,*5A
1487268245.44,51852,14.88,74274.5,-1.81,-31.39,-31.51,0,*5D
1487268246.7,51853,14.88,74272.8,-1.81,-31.39,-31.51,0,*5C
1487268247.96,51854,14.88,74272.0,-1.83,-31.33,-31.39,0,*5D
1487268249.21,51855,14.88,74272.0,-1.81,-31.51,-31.39,0,*5A
1487268250.42,51856,14.88,74272.8,-1.81,-31.05,-31.17,0,*54
1487268251.62,51857,14.88,74274.0,-1.81,-31.01,-31.17,0,*51
1487268252.82,51858,14.88,74270.3,-1.81,-31.05,-31.17,0,*5A
1487268254.06,51859,14.88,74272.0,-1.83,-31.17,-31.17,0,*5A
1487268255.32,51860,14.88,74274.3,-1.83,-31.17,-31.23,0,*57
1487268256.56,51861,14.88,74272.5,-1.83,-31.33,-31.33,0,*51
1487268257.84,51862,14.88,74272.5,-1.83,-31.51,-31.51,0,*52
1487268259.12,51863,14.81,74270.8,-1.83,-31.51,-31.57,0,*55
1487268260.37,51864,14.88,74272.8,-1.83,-31.51,-31.67,0,*51
1487268261.65,51865,14.88,74274.5,-1.83,-31.51,-31.57,0,*53
1487268262.94,51866,14.88,74272.8,-1.83,-31.39,-31.51,0,*58
1487268264.2,51867,14.88,74274.8,-1.83,-31.23,-31.33,0,*56
1487268265.46,51868,14.88,74268.3,-1.83,-31.17,-31.23,0,*5F
1487268266.73,51869,14.88,74270.0,-1.83,-30.95,-31.17,0,*52
1487268267.99,51870,14.88,74268.0,-1.85,-31.23,-31.23,0,*57
1487268269.22,51871,14.88,74268.5,-1.83,-31.17,-31.33,0,*56
1487268270.48,51872,14.88,74268.0,-1.83,-31.17,-31.23,0,*54
1487268271.75,51873,14.88,74264.3,-1.83,-31.17,-31.23,0,*55
1487268273.01,51874,14.88,74266.3,-1.83,-31.17,-31.23,0,*52
1487268274.3,51875,14.88,74260.8,-1.83,-31.23,-31.39,0,*5F
1487268275.56,51876,14.88,74262.5,-1.81,-31.51,-31.51,0,*55
1487268276.83,51877,14.81,74260.5,-1.83,-31.51,-31.57,0,*50
1487268278.09,51878,14.88,74264.5,-1.85,-31.57,-31.61,0,*5A
1487268279.3,51879,14.88,74266.5,-1.85,-31.29,-31.45,0,*54
1487268280.56,51880,14.88,74266.3,-1.85,-31.57,-31.61,0,*5D
1487268281.82,51881,14.88,74266.5,-1.83,-31.51,-31.67,0,*5A
1487268283.07,51882,14.88,74264.0,-1.85,-31.57,-31.57,0,*5A
1487268284.35,51883,14.88,74264.5,-1.83,-31.39,-31.39,0,*5D
1487268285.61,51884,14.88,74264.3,-1.85,-31.57,-31.39,0,*54
1487268286.85,51885,14.88,74264.3,-1.85,-31.23,-31.29,0,*57
1487268288.06,51886,14.81,74266.8,-1.85,-31.45,-31.45,0,*5E
1487268289.29,51887,14.88,74268.3,-1.85,-31.29,-31.39,0,*5E
1487268290.54,51888,14.88,74268.3,-1.85,-31.39,-31.61,0,*5D
1487268291.82,51889,14.88,74274.3,-1.83,-31.51,-31.57,0,*51
1487268293.08,51890,14.81,74268.0,-1.85,-31.61,-31.73,0,*5A
1487268294.33,51891,14.88,74272.8,-1.85,-31.57,-31.61,0,*5D
1487268295.59,51892,14.88,74270.5,-1.85,-31.73,-31.91,0,*57
1487268296.79,51893,14.88,74268.8,-1.85,-31.79,-31.79,0,*5A
1487268298.05,51894,14.88,74268.3,-1.87,-31.79,-31.91,0,*59
1487268299.31,51895,14.81,74264.5,-1.89,-31.85,-31.95,0,*51
1487268300.59,51896,14.81,74266.5,-1.87,-31.57,-31.61,0,*58
1487268301.87,51897,14.88,74266.8,-1.87,-31.39,-31.61,0,*51
1487268303.13,51898,14.88,74270.0,-1.87,-31.45,-31.61,0,*55
1487268304.33,51899,14.88,74270.5,-1.89,-31.79,-31.67,0,*53
1487268305.61,51900,14.88,74264.5,-1.87,-31.57,-31.73,0,*55
1487268306.87,51901,14.81,74266.5,-1.87,-31.39,-31.45,0,*59
1487268308.13,51902,14.88,74270.0,-1.89,-31.61,-31.61,0,*5F
1487268309.36,51903,14.88,74268.0,-1.89,-31.61,-31.67,0,*58
1487268310.64,51904,14.88,74270.0,-1.87,-31.61,-31.85,0,*5D
1487268311.87,51905,14.88,74272.8,-1.89,-31.79,-31.85,0,*5B
1487268313.12,51906,14.81,74266.5,-1.87,-31.61,-31.79,0,*5C
1487268314.4,51907,14.88,74268.8,-1.87,-31.61,-31.73,0,*57
1487268315.68,51908,14.88,74268.3,-1.87,-31.61,-31.73,0,*58
1487268316.88,51909,14.88,74266.8,-1.89,-31.79,-31.67,0,*5B
1487268318.08,51910,14.88,74270.5,-1.89,-31.67,-31.79,0,*53
1487268319.31,51911,14.81,74268.8,-1.89,-31.79,-31.85,0,*5E
1487268320.6,51912,14.88,74270.3,-1.91,-31.85,-31.91,0,*52
1487268321.85,51913,14.88,74270.8,-1.87,-31.45,-31.57,0,*52
1487268323.11,51914,14.88,74270.3,-1.89,-31.51,-31.51,0,*58
1487268324.36,51915,14.88,74270.8,-1.91,-31.67,-31.73,0,*55
1487268325.56,51916,14.88,74266.8,-1.89,-31.79,-31.79,0,*5A
1487268326.84,51917,14.88,74268.8,-1.91,-31.73,-31.73,0,*52
1487268328.07,51918,14.88,74266.3,-1.91,-31.67,-31.67,0,*5D
1487268329.33,51919,14.88,74270.0,-1.91,-31.73,-31.67,0,*59
1487268330.58,51920,14.88,74270.5,-1.91,-31.67,-31.73,0,*53
1487268331.86,51921,14.88,74264.8,-1.91,-31.57,-31.51,0,*51
1487268333.12,51922,14.88,74266.0,-1.89,-31.51,-31.51,0,*5D
1487268334.38,51923,14.88,74266.0,-1.91,-31.23,-31.33,0,*54
1487268335.63,51924,14.81,74266.8,-1.91,-31.33,-31.39,0,*58
1487268336.89,51925,14.88,74264.0,-1.91,-31.33,-31.39,0,*59
1487268338.14,51926,14.88,74272.8,-1.93,-31.39,-31.57,0,*5A
1487268339.42,51927,14.88,74278.3,-1.91,-31.39,-31.51,0,*5F
1487268340.65,51928,14.88,74272.8,-1.91,-31.01,-31.17,0,*59
1487268341.91,51929,14.88,74272.0,-1.91,-30.77,-31.01,0,*5F
1487268343.19,51930,14.88,74272.8,-1.91,-30.77,-30.95,0,*5B
1487268344.47,51931,14.81,74270.8,-1.91,-30.77,-30.95,0,*5A
1487268345.72,51932,14.81,74268.3,-1.89,-30.89,-30.95,0,*51
1487268346.96,51933,14.81,74270.0,-1.89,-30.95,-31.17,0,*56
1487268348.16,51934,14.81,74270.0,-1.89,-31.05,-31.17,0,*59
1487268349.37,51935,14.81,74268.0,-1.89,-31.05,-31.17,0,*58
1487268350.62,51936,14.81,74266.8,-1.87,-30.89,-31.05,0,*53
1487268351.88,51937,14.81,74266.8,-1.87,-31.23,-31.45,0,*57
1487268353.1,51938,14.88,74268.8,-1.89,-31.29,-31.45,0,*5C
1487268354.3,51939,14.88,74268.5,-1.89,-31.33,-31.33,0,*57
1487268355.53,51940,14.81,74266.5,-1.87,-31.29,-31.45,0,*5D
1487268356.79,51941,14.88,74268.8,-1.87,-31.45,-31.57,0,*55
1487268357.99,51942,14.81,74268.8,-1.89,-31.79,-32.01,0,*57
1487268359.2,51943,14.88,74270.5,-1.89,-31.79,-32.01,0,*56
1487268360.43,51944,14.81,74266.5,-1.89,-31.79,-31.95,0,*5F
1487268361.66,51945,14.88,74270.8,-1.89,-31.95,-32.13,0,*51
1487268362.92,51946,14.81,74268.3,-1.89,-31.85,-31.95,0,*5E
1487268364.18,51947,14.88,74270.8,-1.91,-31.91,-32.01,0,*5D
1487268365.46,51948,14.81,74268.5,-1.91,-31.73,-31.91,0,*54
1487268366.72,51949,14.81,74268.0,-1.91,-31.57,-31.67,0,*5A
1487268367.95,51950,14.88,74270.5,-1.91,-31.67,-31.67,0,*51
1487268369.2,51951,14.81,74270.0,-1.93,-31.51,-31.51,0,*52
1487268370.42,51952,14.88,74270.3,-1.93,-31.67,-31.73,0,*54
1487268371.7,51953,14.88,74268.0,-1.91,-31.73,-31.73,0,*52
1487268372.96,51954,14.88,74268.0,-1.93,-31.85,-31.73,0,*5E
1487268374.22,51955,14.88,74266.8,-1.93,-31.85,-31.91,0,*53
1487268375.47,51956,14.88,74266.5,-1.93,-31.85,-31.91,0,*50
1487268376.7,51957,14.81,74266.8,-1.93,-31.67,-31.73,0,*51
1487268377.9,51958,14.88,74268.3,-1.93,-31.17,-31.33,0,*5D
1487268379.1,51959,14.88,74266.5,-1.93,-31.01,-31.17,0,*5D
1487268380.34,51960,14.81,74262.3,-1.93,-31.11,-31.17,0,*56
1487268381.63,51961,14.81,74260.8,-1.91,-30.95,-31.11,0,*5E
1487268382.83,51962,14.88,74264.5,-1.93,-31.01,-31.17,0,*55
1487268384.08,51963,14.81,74266.3,-1.91,-31.01,-31.11,0,*50
1487268385.34,51964,14.88,74266.8,-1.91,-31.01,-31.11,0,*57
1487268386.57,51965,14.88,74268.5,-1.93,-31.01,-31.11,0,*54
1487268387.83,51966,14.81,74266.3,-1.91,-31.11,-31.17,0,*52
1487268389.09,51967,14.88,74268.0,-1.91,-31.11,-31.17,0,*53
1487268390.36,51968,14.88,74272.8,-1.91,-31.17,-31.23,0,*5D
1487268391.62,51969,14.88,74274.3,-1.91,-31.23,-31.33,0,*5A
1487268392.9,51970,14.88,74272.3,-1.91,-31.57,-31.57,0,*53
1487268394.18,51971,14.88,74272.3,-1.91,-31.57,-31.57,0,*52
1487268395.41,51972,14.81,74268.0,-1.91,-31.33,-31.33,0,*51
1487268396.64,51973,14.88,74274.0,-1.91,-31.17,-31.33,0,*56
1487268397.92,51974,14.88,74270.5,-1.91,-30.95,-31.11,0,*5A
1487268399.21,51975,14.88,74270.8,-1.91,-30.95,-31.11,0,*5B
1487268400.46,51976,14.88,74274.5,-1.89,-30.95,-31.11,0,*51
1487268401.72,51977,14.81,74270.3,-1.89,-30.89,-31.11,0,*5D
1487268402.99,51978,14.81,74272.0,-1.87,-30.51,-30.55,0,*58
1487268404.28,51979,14.81,74272.0,-1.87,-30.51,-30.73,0,*5D
1487268405.53,51980,14.88,74270.8,-1.87,-30.55,-30.67,0,*5A
1487268406.76,51981,14.81,74270.5,-1.89,-30.55,-30.67,0,*55
1487268408.02,51982,14.88,74268.8,-1.87,-30.73,-30.83,0,*56
1487268409.29,51983,14.81,74266.8,-1.87,-30.83,-30.89,0,*52
1487268410.57,51984,14.81,74266.0,-1.87,-30.89,-30.89,0,*5F
1487268411.84,51985,14.81,74260.8,-1.87,-30.67,-30.73,0,*5B
1487268413.09,51986,14.88,74266.3,-1.87,-30.73,-31.01,0,*59
1487268414.37,51987,14.88,74270.5,-1.87,-30.89,-31.11,0,*5C
1487268415.62,51988,14.88,74268.5,-1.85,-30.89,-31.11,0,*51
1487268416.85,51989,14.88,74266.8,-1.85,-30.89,-31.01,0,*51
1487268418.09,51990,14.88,74260.8,-1.85,-30.83,-30.89,0,*52
1487268419.3,51991,14.81,74260.3,-1.85,-30.83,-31.05,0,*56
1487268420.54,51992,14.88,74258.0,-1.83,-30.83,-31.01,0,*57
1487268421.77,51993,14.81,74252.3,-1.85,-31.11,-31.29,0,*50
1487268423.01,51994,14.88,74252.5,-1.85,-31.23,-31.29,0,*56
1487268424.27,51995,14.81,74252.5,-1.85,-31.11,-31.23,0,*5C
1487268425.5,51996,14.81,74256.3,-1.85,-30.89,-31.01,0,*5F
1487268426.7,51997,14.81,74256.0,-1.85,-30.83,-31.01,0,*54
1487268427.97,51998,14.81,74260.0,-1.83,-30.95,-31.01,0,*5A
1487268429.19,51999,14.81,74260.5,-1.83,-31.01,-31.05,0,*53
1487268430.46,52000,14.88,74266.0,-1.83,-31.17,-31.23,0,*5A
1487268431.68,52001,14.88,74262.3,-1.85,-31.05,-31.11,0,*5F
1487268432.95,52002,14.81,74260.0,-1.83,-31.23,-31.29,0,*55
1487268434.21,52003,14.81,74262.5,-1.83,-31.33,-31.39,0,*54
1487268435.48,52004,14.88,74262.5,-1.83,-31.23,-31.45,0,*59
1487268436.71,52005,14.81,74262.5,-1.85,-31.29,-31.39,0,*5F
1487268437.94,52006,14.81,74262.5,-1.85,-31.45,-31.57,0,*5E
1487268439.2,52007,14.81,74260.8,-1.85,-31.73,-31.95,0,*54
1487268440.45,52008,14.88,74262.3,-1.85,-31.57,-31.73,0,*55
1487268441.68,52009,14.81,74262.3,-1.85,-31.45,-31.57,0,*51
