1487232000.19,22667,13.75,74644.3,6.21,-32.69,-33.61,0,*76
1487232001.42,22668,13.75,74642.3,6.21,-32.23,-33.09,0,*79
1487232002.67,22669,13.75,74646.0,6.21,-31.91,-32.75,0,*78
1487232003.93,22670,13.75,74644.3,6.19,-32.97,-33.77,0,*7D
1487232005.17,22671,13.75,74640.3,6.21,-33.43,-34.35,0,*7E
1487232006.42,22672,13.75,74646.3,6.19,-33.43,-34.19,0,*78
1487232007.62,22673,13.75,74642.5,6.19,-32.35,-33.15,0,*72
1487232008.9,22674,13.75,74642.3,6.17,-32.07,-32.97,0,*71
1487232010.16,22675,13.75,74642.5,6.17,-32.13,-32.79,0,*75
1487232011.38,22676,13.75,74642.8,6.15,-32.35,-33.09,0,*76
1487232012.63,22677,13.75,74646.0,6.17,-32.29,-33.15,0,*75
1487232013.88,22678,13.75,74646.8,6.15,-33.27,-34.31,0,*76
1487232015.12,22679,13.75,74646.5,6.15,-33.27,-34.19,0,*7D
1487232016.38,22680,13.75,74644.5,6.15,-33.61,-34.53,0,*77
1487232017.65,22681,13.75,74642.8,6.09,-32.69,-33.43,0,*74
1487232018.92,22682,13.75,74642.3,6.13,-32.29,-33.09,0,*76
1487232020.17,22683,13.75,74646.5,6.13,-31.57,-32.35,0,*73
1487232021.4,22684,13.75,74644.5,6.09,-31.33,-32.01,0,*7A
1487232022.65,22685,13.75,74644.3,6.13,-30.95,-31.79,0,*71
1487232023.91,22686,13.75,74642.0,6.15,-30.61,-31.39,0,*7B
1487232025.16,22687,13.75,74642.5,6.15,-30.77,-31.61,0,*70
1487232026.41,22688,13.75,74642.8,6.17,-31.01,-31.73,0,*7E
1487232027.62,22689,13.75,74642.5,6.19,-31.67,-32.39,0,*7C
1487232028.9,22690,13.75,74640.8,6.17,-31.73,-32.63,0,*70
1487232030.13,22691,13.75,74640.8,6.17,-32.39,-33.21,0,*7B
1487232031.36,22692,13.75,74640.3,6.17,-32.39,-33.03,0,*78
1487232032.59,22693,13.75,74642.3,6.19,-31.17,-31.91,0,*71
1487232033.87,22694,13.75,74642.0,6.17,-31.23,-31.91,0,*7F
1487232035.13,22695,13.75,74640.3,6.15,-31.39,-32.19,0,*74
1487232036.38,22696,13.75,74640.0,6.17,-31.17,-31.91,0,*7A
1487232037.67,22697,13.75,74640.5,6.17,-31.23,-31.91,0,*7C
1487232038.92,22698,13.75,74644.0,6.17,-31.73,-32.57,0,*7F
1487232040.15,22699,13.75,74640.0,6.19,-31.33,-32.07,0,*71
1487232041.38,22700,13.75,74640.8,6.21,-31.17,-31.91,0,*71
1487232042.6,22701,13.75,74644.3,6.21,-31.01,-31.85,0,*72
1487232043.8,22702,13.75,74644.8,6.21,-31.17,-32.01,0,*79
1487232045.03,22703,13.75,74644.3,6.19,-31.51,-32.35,0,*76
1487232046.23,22704,13.75,74640.3,6.21,-32.35,-33.15,0,*78
1487232047.46,22705,13.75,74644.0,6.21,-32.57,-33.43,0,*7E
1487232048.7,22706,13.75,74640.8,6.19,-32.51,-33.27,0,*72
1487232049.93,22707,13.75,74642.3,6.21,-32.19,-32.91,0,*78
1487232051.17,22708,13.75,74640.5,6.19,-32.01,-32.79,0,*73
1487232052.42,22709,13.75,74640.5,6.17,-31.73,-32.57,0,*76
1487232053.66,22710,13.75,74642.0,6.19,-31.73,-32.69,0,*7D
1487232054.9,22711,13.75,74640.5,6.19,-31.85,-32.69,0,*75
1487232056.13,22712,13.75,74644.0,6.19,-32.19,-32.91,0,*77
1487232057.4,22713,13.75,74642.3,6.19,-31.91,-32.75,0,*7F
1487232058.6,22714,13.75,74640.0,6.19,-31.29,-32.01,0,*78
1487232059.81,22715,13.75,74640.0,6.19,-31.17,-32.01,0,*74
1487232061.0,22716,13.75,74642.5,6.21,-32.91,-33.83,0,*7A
1487232062.23,22717,13.75,74640.8,6.19,-33.89,-34.89,0,*75
1487232063.46,22718,13.75,74644.8,6.19,-33.61,-34.59,0,*71
1487232064.71,22719,13.75,74642.3,6.15,-31.85,-32.63,0,*7B
1487232065.96,22720,13.75,74638.5,6.17,-31.05,-31.91,0,*75
1487232067.17,22721,13.75,74642.3,6.15,-31.29,-32.13,0,*71
1487232068.45,22722,13.75,74642.5,6.17,-30.73,-31.39,0,*75
1487232069.7,22723,13.75,74642.0,6.21,-30.95,-31.73,0,*77
1487232070.93,22724,13.75,74646.8,6.19,-32.19,-32.91,0,*72
1487232072.16,22725,13.75,74640.8,6.19,-32.35,-33.09,0,*7D
1487232073.4,22726,13.75,74640.0,6.19,-31.45,-32.07,0,*75
1487232074.63,22727,13.75,74642.0,6.19,-31.33,-32.07,0,*75
1487232075.87,22728,13.75,74640.8,6.19,-31.33,-32.07,0,*7A
1487232077.12,22729,13.75,74644.0,6.21,-31.11,-31.91,0,*7C
1487232078.36,22730,13.75,74642.5,6.21,-31.45,-32.19,0,*76
1487232079.58,22731,13.75,74640.5,6.21,-31.33,-31.91,0,*75
1487232080.78,22732,13.75,74638.0,6.21,-31.33,-32.01,0,*7C
1487232082.01,22733,13.75,74640.8,6.21,-32.57,-33.31,0,*7E
1487232083.25,22734,13.75,74638.3,6.21,-32.69,-33.43,0,*71
1487232084.51,22735,13.75,74638.3,6.21,-32.07,-32.75,0,*7C
1487232085.75,22736,13.75,74640.8,6.21,-31.45,-32.19,0,*70
1487232086.97,22737,13.75,74638.8,6.21,-31.17,-31.85,0,*70
1487232088.19,22738,13.75,74640.8,6.21,-31.01,-31.73,0,*71
1487232089.45,22739,13.75,74642.8,6.21,-30.77,-31.61,0,*73
1487232090.65,22740,13.75,74642.5,6.21,-31.29,-32.01,0,*72
1487232091.9,22741,13.75,74642.8,6.23,-30.95,-31.79,0,*7B
1487232093.13,22742,13.75,74640.3,6.25,-30.95,-31.67,0,*71
1487232094.36,22743,13.75,74636.3,6.25,-31.39,-32.01,0,*74
1487232095.65,22744,13.75,74640.3,6.27,-30.89,-31.51,0,*7D
1487232096.9,22745,13.81,74642.8,6.27,-32.29,-33.03,0,*71
1487232098.13,22746,13.75,74642.3,6.25,-32.45,-33.21,0,*7A
1487232099.39,22747,13.75,74638.8,6.25,-32.19,-33.09,0,*78
1487232100.65,22748,13.81,74642.5,6.23,-32.51,-33.27,0,*71
1487232101.91,22749,13.75,74640.3,6.25,-31.57,-32.19,0,*7F
1487232103.17,22750,13.81,74640.5,6.23,-31.29,-31.85,0,*7E
1487232104.45,22751,13.75,74640.0,6.23,-30.77,-31.57,0,*7A
1487232105.73,22752,13.75,74640.5,6.27,-30.51,-31.23,0,*7A
1487232106.98,22753,13.75,74642.3,6.27,-30.55,-31.33,0,*7E
1487232108.24,22754,13.81,74640.8,6.27,-31.17,-31.91,0,*76
1487232109.46,22755,13.75,74640.8,6.29,-30.51,-31.05,0,*77
1487232110.69,22756,13.81,74644.8,6.29,-30.67,-31.39,0,*7E
1487232111.91,22757,13.81,74640.8,6.29,-31.01,-31.73,0,*70
1487232113.13,22758,13.81,74646.0,6.29,-30.51,-31.05,0,*7A
1487232114.38,22759,13.81,74644.5,6.31,-30.33,-31.11,0,*73
1487232115.66,22760,13.81,74642.8,6.35,-30.61,-31.39,0,*70
1487232116.94,22761,13.75,74642.0,6.31,-31.11,-31.85,0,*74
1487232118.2,22762,13.81,74642.5,6.35,-31.11,-31.67,0,*7F
1487232119.45,22763,13.75,74640.0,6.31,-30.51,-31.29,0,*75
1487232120.7,22764,13.81,74646.5,6.35,-31.39,-32.13,0,*73
1487232121.95,22765,13.75,74640.5,6.31,-31.73,-32.57,0,*78
1487232123.21,22766,13.75,74646.0,6.35,-30.77,-31.45,0,*7A
1487232124.46,22767,13.81,74644.5,6.35,-30.55,-31.29,0,*71
1487232125.7,22768,13.81,74644.5,6.39,-30.39,-31.33,0,*73
1487232126.93,22769,13.81,74640.8,6.37,-30.77,-31.45,0,*77
1487232128.19,22770,13.81,74644.5,6.37,-31.23,-31.95,0,*72
1487232129.41,22771,13.81,74642.5,6.37,-31.67,-32.45,0,*7D
1487232130.64,22772,13.75,74642.3,6.37,-32.57,-33.31,0,*7C
1487232131.87,22773,13.81,74644.5,6.37,-32.85,-33.67,0,*71
1487232133.06,22774,13.81,74642.8,6.37,-33.03,-33.95,0,*74
1487232134.31,22775,13.81,74642.8,6.35,-33.09,-33.95,0,*7D
1487232135.59,22776,13.81,74644.3,6.31,-32.97,-33.73,0,*74
1487232136.81,22777,13.81,74644.5,6.31,-32.91,-33.67,0,*76
1487232138.09,22778,13.81,74642.3,6.31,-32.19,-32.63,0,*7C
1487232139.34,22779,13.81,74646.5,6.31,-31.17,-31.73,0,*72
1487232140.6,22780,13.81,74644.0,6.31,-30.83,-31.51,0,*78
1487232141.85,22781,13.81,74644.0,6.31,-30.83,-31.51,0,*79
1487232143.11,22782,13.81,74644.0,6.35,-30.95,-31.79,0,*73
1487232144.39,22783,13.81,74646.3,6.35,-30.89,-31.51,0,*75
1487232145.62,22784,13.81,74644.0,6.31,-30.83,-31.45,0,*79
1487232146.85,22785,13.81,74644.0,6.37,-30.61,-31.29,0,*78
1487232148.1,22786,13.81,74642.8,6.39,-30.55,-31.17,0,*7F
1487232149.35,22787,13.81,74646.5,6.37,-30.89,-31.51,0,*73
1487232150.58,22788,13.81,74640.3,6.39,-30.83,-31.45,0,*7D
1487232151.83,22789,13.81,74642.0,6.37,-30.73,-31.51,0,*78
1487232153.05,22790,13.81,74640.8,6.39,-31.01,-31.79,0,*70
1487232154.33,22791,13.75,74638.3,6.39,-30.73,-31.39,0,*71
1487232155.53,22792,13.81,74642.0,6.41,-30.33,-31.01,0,*72
1487232156.73,22793,13.81,74640.0,6.41,-30.33,-31.01,0,*73
1487232157.98,22794,13.81,74640.0,6.43,-30.27,-31.11,0,*72
1487232159.23,22795,13.81,74642.0,6.43,-30.45,-30.95,0,*7A
1487232160.46,22796,13.81,74644.5,6.43,-30.67,-31.33,0,*74
1487232161.65,22797,13.81,74646.8,6.45,-30.45,-31.05,0,*76
1487232162.93,22798,13.81,74646.3,6.47,-30.05,-30.73,0,*7F
1487232164.18,22799,13.81,74644.3,6.47,-30.23,-30.89,0,*7F
1487232165.43,22800,13.81,74642.5,6.47,-30.23,-30.89,0,*70
1487232166.69,22801,13.81,74644.3,6.49,-30.05,-30.73,0,*7E
1487232167.89,22802,13.81,74640.5,6.49,-30.23,-31.01,0,*7D
1487232169.17,22803,13.81,74642.3,6.51,-30.77,-31.39,0,*7F
1487232170.4,22804,13.81,74642.3,6.51,-30.67,-31.33,0,*73
1487232171.62,22805,13.81,74640.0,6.51,-30.33,-31.01,0,*72
1487232172.9,22806,13.81,74640.3,6.51,-30.17,-30.95,0,*7B
1487232174.17,22807,13.81,74640.3,6.51,-30.77,-31.73,0,*75
1487232175.45,22808,13.81,74646.5,6.51,-30.77,-31.51,0,*7A
1487232176.7,22809,13.81,74644.3,6.51,-30.51,-31.17,0,*7D
1487232177.95,22810,13.81,74644.3,6.53,-30.67,-31.57,0,*76
1487232179.2,22811,13.81,74640.0,6.51,-30.95,-31.67,0,*7B
1487232180.48,22812,13.81,74642.5,6.53,-30.95,-31.73,0,*7F
1487232181.73,22813,13.81,74644.0,6.57,-30.61,-31.33,0,*75
1487232182.96,22814,13.81,74646.3,6.57,-30.27,-31.05,0,*75
1487232184.21,22815,13.81,74642.0,6.53,-30.67,-31.39,0,*7B
1487232185.47,22816,13.81,74646.3,6.57,-31.17,-31.95,0,*7C
1487232186.69,22817,13.81,74646.3,6.53,-31.33,-32.23,0,*71
1487232187.91,22818,13.81,74644.3,6.53,-32.23,-32.91,0,*75
1487232189.16,22819,13.81,74640.8,6.53,-31.51,-32.23,0,*7B
1487232190.44,22820,13.81,74644.5,6.53,-31.39,-32.19,0,*76
1487232191.69,22821,13.81,74644.0,6.53,-32.23,-32.75,0,*75
1487232192.94,22822,13.81,74646.5,6.53,-32.75,-33.55,0,*76
1487232194.19,22823,13.81,74642.5,6.51,-32.63,-33.55,0,*72
1487232195.48,22824,13.81,74644.3,6.51,-31.85,-32.45,0,*7E
1487232196.71,22825,13.81,74644.8,6.49,-31.29,-32.07,0,*76
1487232197.93,22826,13.81,74644.8,6.49,-31.61,-32.35,0,*78
1487232199.18,22827,13.81,74646.3,6.49,-31.57,-32.29,0,*71
1487232200.47,22828,13.81,74640.5,6.51,-31.73,-32.79,0,*74
1487232201.69,22829,13.81,74646.0,6.49,-32.45,-33.21,0,*76
1487232202.92,22830,13.81,74650.0,6.49,-31.57,-32.13,0,*7E
1487232204.17,22831,13.81,74648.8,6.47,-31.33,-31.95,0,*7E
1487232205.4,22832,13.81,74646.8,6.47,-31.29,-32.01,0,*78
1487232206.64,22833,13.81,74646.3,6.47,-30.95,-31.67,0,*7C
1487232207.9,22834,13.81,74644.8,6.51,-30.73,-31.45,0,*74
1487232209.19,22835,13.81,74646.3,6.51,-31.11,-31.91,0,*79
1487232210.46,22836,13.81,74642.8,6.51,-30.95,-31.57,0,*7D
1487232211.71,22837,13.81,74644.5,6.51,-31.01,-31.85,0,*7F
1487232212.96,22838,13.81,74646.5,6.51,-30.83,-31.57,0,*74
1487232214.21,22839,13.81,74648.5,6.51,-30.83,-31.57,0,*75
1487232215.46,22840,13.81,74646.8,6.51,-30.45,-31.11,0,*73
1487232216.72,22841,13.81,74648.3,6.57,-30.61,-31.45,0,*73
1487232217.99,22842,13.81,74646.0,6.53,-32.07,-32.97,0,*7A
1487232219.27,22843,13.81,74644.8,6.53,-31.85,-32.45,0,*7D
1487232220.52,22844,13.81,74644.8,6.53,-33.55,-34.53,0,*74
1487232221.73,22845,13.81,74644.0,6.49,-32.51,-33.37,0,*7E
1487232222.95,22846,13.81,74650.3,6.49,-33.31,-34.13,0,*7B
1487232224.23,22847,13.81,74648.5,6.47,-33.09,-34.01,0,*7C
1487232225.48,22848,13.81,74650.0,6.45,-32.75,-33.49,0,*70
1487232226.68,22849,13.81,74648.3,6.45,-33.21,-34.13,0,*79
1487232227.92,22850,13.81,74650.0,6.45,-33.49,-34.31,0,*7F
1487232229.19,22851,13.81,74644.8,6.43,-33.27,-34.19,0,*7A
1487232230.41,22852,13.81,74646.0,6.41,-32.97,-33.83,0,*75
1487232231.64,22853,13.81,74648.0,6.41,-33.15,-34.01,0,*72
1487232232.86,22854,13.81,74650.5,6.41,-33.15,-34.01,0,*75
1487232234.11,22855,13.81,74644.3,6.39,-33.49,-34.41,0,*76
1487232235.31,22856,13.81,74646.5,6.37,-33.21,-34.13,0,*72
1487232236.56,22857,13.81,74650.0,6.37,-32.85,-33.43,0,*7E
1487232237.76,22858,13.81,74642.5,6.37,-32.69,-33.55,0,*74
1487232239.02,22859,13.81,74644.5,6.37,-32.85,-33.43,0,*70
1487232240.3,22860,13.81,74646.8,6.31,-32.63,-33.31,0,*71
1487232241.55,22861,13.81,74650.0,6.35,-32.19,-33.03,0,*78
1487232242.81,22862,13.81,74644.5,6.35,-32.75,-33.55,0,*72
1487232244.07,22863,13.81,74646.0,6.31,-32.57,-33.27,0,*72
1487232245.31,22864,13.81,74648.8,6.31,-33.15,-34.19,0,*78
1487232246.52,22865,13.81,74642.3,6.29,-33.67,-34.47,0,*7E
1487232247.72,22866,13.81,74646.5,6.29,-33.67,-34.59,0,*72
1487232248.97,22867,13.81,74646.8,6.27,-33.49,-34.41,0,*78
1487232250.22,22868,13.81,74644.3,6.27,-33.15,-33.77,0,*7C
1487232251.49,22869,13.81,74644.0,6.27,-31.57,-32.39,0,*72
1487232252.72,22870,13.81,74642.3,6.25,-32.19,-33.03,0,*79
1487232253.95,22871,13.81,74642.3,6.29,-32.23,-32.85,0,*72
1487232255.21,22872,13.81,74646.0,6.27,-31.57,-32.39,0,*78
1487232256.44,22873,13.81,74642.8,6.29,-31.33,-32.07,0,*78
1487232257.67,22874,13.81,74642.5,6.27,-31.05,-31.79,0,*7E
1487232258.92,22875,13.81,74646.3,6.29,-30.89,-31.61,0,*7D
1487232260.15,22876,13.81,74644.5,6.29,-31.79,-32.63,0,*71
1487232261.43,22877,13.81,74646.0,6.31,-32.07,-32.97,0,*78
1487232262.69,22878,13.81,74648.3,6.31,-31.45,-32.07,0,*7B
1487232263.93,22879,13.81,74648.5,6.31,-31.91,-32.57,0,*76
1487232265.19,22880,13.81,74646.3,6.31,-31.17,-31.91,0,*77
1487232266.47,22881,13.81,74646.3,6.35,-31.23,-32.07,0,*79
1487232267.7,22882,13.81,74646.0,6.35,-31.05,-31.79,0,*74
1487232268.98,22883,13.81,74646.5,6.31,-31.11,-31.85,0,*77
1487232270.23,22884,13.81,74646.3,6.35,-31.05,-31.85,0,*71
1487232271.51,22885,13.81,74644.0,6.35,-31.11,-31.85,0,*75
1487232272.76,22886,13.81,74646.0,6.35,-31.05,-31.61,0,*79
1487232274.01,22887,13.81,74644.3,6.37,-30.89,-31.51,0,*7C
1487232275.26,22888,13.81,74646.0,6.39,-30.55,-31.17,0,*7E
1487232276.52,22889,13.81,74646.3,6.39,-30.23,-30.89,0,*78
1487232277.77,22890,13.81,74646.0,6.39,-30.83,-31.61,0,*7D
1487232278.99,22891,13.81,74644.5,6.43,-31.01,-31.67,0,*7C
1487232280.24,22892,13.81,74644.3,6.43,-31.17,-31.85,0,*74
1487232281.49,22893,13.81,74644.5,6.41,-30.95,-31.57,0,*73
1487232282.77,22894,13.81,74650.3,6.43,-31.11,-31.85,0,*74
1487232284.05,22895,13.81,74644.5,6.43,-30.95,-31.51,0,*71
1487232285.29,22896,13.81,74644.5,6.45,-31.51,-32.19,0,*72
1487232286.55,22897,13.81,74644.3,6.45,-31.23,-31.95,0,*71
1487232287.83,22898,13.81,74644.5,6.47,-30.89,-31.61,0,*76
1487232289.08,22899,13.81,74646.0,6.45,-31.11,-31.95,0,*7E
1487232290.3,22900,13.81,74644.0,6.45,-31.85,-32.57,0,*7F
1487232291.53,22901,13.81,74644.5,6.45,-31.95,-32.69,0,*72
1487232292.78,22902,13.81,74646.0,6.43,-31.91,-32.57,0,*7E
1487232294.03,22903,13.81,74648.0,6.43,-31.85,-32.57,0,*7A
1487232295.25,22904,13.81,74644.0,6.45,-32.29,-33.03,0,*7E
1487232296.48,22905,13.81,74644.5,6.43,-32.01,-32.91,0,*79
1487232297.76,22906,13.81,74646.8,6.43,-32.07,-32.79,0,*7A
1487232299.04,22907,13.81,74646.8,6.43,-31.85,-32.45,0,*7D
1487232300.32,22908,13.81,74644.8,6.43,-32.79,-33.49,0,*7F
1487232301.54,22909,13.81,74650.0,6.43,-32.91,-33.55,0,*75
1487232302.79,22910,13.81,74644.8,6.41,-32.45,-33.27,0,*73
1487232304.02,22911,13.81,74644.3,6.41,-32.39,-33.09,0,*75
1487232305.24,22912,13.81,74644.0,6.41,-32.91,-33.73,0,*79
1487232306.48,22913,13.81,74646.3,6.41,-32.57,-33.43,0,*71
1487232307.7,22914,13.81,74644.0,6.41,-32.39,-33.09,0,*70
1487232308.96,22915,13.81,74642.8,6.41,-32.63,-33.43,0,*70
1487232310.19,22916,13.81,74646.5,6.41,-31.85,-32.39,0,*74
1487232311.42,22917,13.81,74646.0,6.41,-32.01,-32.63,0,*75
1487232312.68,22918,13.81,74646.5,6.39,-31.33,-32.07,0,*75
1487232313.93,22919,13.81,74646.3,6.39,-31.05,-31.91,0,*7D
1487232315.16,22920,13.88,74646.3,6.41,-30.83,-31.51,0,*7B
1487232316.41,22921,13.81,74642.8,6.43,-30.95,-31.67,0,*7A
1487232317.66,22922,13.81,74644.3,6.45,-31.11,-31.85,0,*7E
1487232318.91,22923,13.81,74646.0,6.45,-30.77,-31.61,0,*74
1487232320.16,22924,13.81,74646.5,6.45,-31.51,-32.19,0,*7A
1487232321.36,22925,13.88,74650.3,6.45,-31.79,-32.39,0,*73
1487232322.61,22926,13.81,74644.5,6.45,-31.61,-32.19,0,*7B
1487232323.82,22927,13.81,74646.8,6.45,-32.01,-32.69,0,*78
1487232325.07,22928,13.88,74646.0,6.45,-32.19,-32.85,0,*7C
1487232326.3,22929,13.81,74642.5,6.45,-32.13,-32.85,0,*77
1487232327.5,22930,13.81,74644.5,6.45,-31.79,-32.39,0,*77
1487232328.78,22931,13.81,74642.5,6.43,-31.11,-31.85,0,*7A
1487232330.0,22932,13.88,74646.8,6.45,-30.61,-31.29,0,*7F
1487232331.25,22933,13.81,74646.0,6.47,-30.55,-31.05,0,*75
1487232332.51,22934,13.81,74644.0,6.47,-30.11,-30.77,0,*76
1487232333.78,22935,13.81,74646.3,6.47,-30.05,-30.73,0,*76
1487232335.0,22936,13.81,74646.8,6.49,-30.39,-31.05,0,*74
1487232336.23,22937,13.81,74642.3,6.51,-30.67,-31.33,0,*72
1487232337.45,22938,13.81,74644.8,6.49,-30.55,-31.17,0,*73
1487232338.7,22939,13.88,74646.8,6.53,-30.61,-31.17,0,*7E
1487232339.93,22940,13.81,74644.0,6.53,-30.67,-31.33,0,*70
1487232341.2,22941,13.81,74644.3,6.53,-30.95,-31.57,0,*7E
1487232342.45,22942,13.88,74646.5,6.53,-31.57,-32.23,0,*72
1487232343.74,22943,13.81,74644.3,6.53,-32.07,-32.75,0,*76
1487232345.02,22944,13.81,74644.3,6.53,-32.07,-32.75,0,*71
1487232346.24,22945,13.88,74648.3,6.53,-31.67,-32.23,0,*76
1487232347.52,22946,13.81,74646.3,6.53,-31.85,-32.45,0,*79
1487232348.8,22947,13.81,74644.5,6.53,-32.45,-33.27,0,*72
1487232350.06,22948,13.88,74648.8,6.51,-32.57,-33.31,0,*7B
1487232351.27,22949,13.81,74646.5,6.49,-32.35,-32.97,0,*7A
1487232352.5,22950,13.81,74646.5,6.51,-32.23,-32.91,0,*7A
1487232353.75,22951,13.81,74644.0,6.49,-32.79,-33.61,0,*73
1487232355.0,22952,13.81,74644.8,6.49,-32.97,-33.89,0,*76
1487232356.24,22953,13.81,74646.3,6.47,-32.35,-33.09,0,*79
1487232357.47,22954,13.81,74644.0,6.47,-32.01,-32.69,0,*7E
1487232358.73,22955,13.88,74644.8,6.47,-32.51,-33.27,0,*71
1487232359.94,22956,13.81,74646.0,6.45,-32.01,-32.69,0,*7E
1487232361.22,22957,13.88,74648.3,6.47,-31.23,-31.95,0,*7E
1487232362.45,22958,13.81,74646.5,6.47,-31.45,-32.13,0,*7C
1487232363.67,22959,13.88,74648.5,6.47,-32.39,-33.03,0,*75
1487232364.92,22960,13.81,74646.8,6.47,-32.39,-33.09,0,*75
1487232366.18,22961,13.81,74646.3,6.47,-31.85,-32.39,0,*72
1487232367.43,22962,13.81,74644.5,6.49,-30.73,-31.39,0,*74
1487232368.65,22963,13.81,74644.3,6.49,-30.55,-31.05,0,*7E
1487232369.85,22964,13.81,74644.0,6.49,-30.33,-31.01,0,*7D
1487232371.07,22965,13.81,74646.0,6.51,-31.01,-31.67,0,*75
1487232372.32,22966,13.81,74646.0,6.51,-30.83,-31.51,0,*78
1487232373.6,22967,13.81,74644.8,6.51,-31.51,-32.07,0,*77
1487232374.85,22968,13.88,74646.3,6.51,-31.01,-31.57,0,*7B
1487232376.1,22969,13.81,74648.0,6.53,-30.61,-31.17,0,*7B
1487232377.36,22970,13.88,74646.3,6.57,-30.77,-31.45,0,*77
1487232378.63,22971,13.88,74650.3,6.53,-31.11,-31.73,0,*76
1487232379.89,22972,13.88,74648.8,6.57,-31.61,-32.35,0,*77
1487232381.17,22973,13.81,74644.5,6.53,-31.73,-32.45,0,*76
1487232382.45,22974,13.81,74646.8,6.57,-31.39,-31.91,0,*71
1487232383.69,22975,13.81,74648.0,6.53,-31.17,-31.85,0,*7D
1487232384.92,22976,13.81,74644.5,6.57,-31.33,-32.01,0,*73
1487232386.2,22977,13.81,74646.8,6.57,-31.61,-32.19,0,*7C
1487232387.46,22978,13.88,74650.8,6.57,-32.13,-32.75,0,*7F
1487232388.72,22979,13.81,74646.8,6.57,-31.17,-31.95,0,*74
1487232389.95,22980,13.88,74650.8,6.59,-31.01,-31.61,0,*70
1487232391.15,22981,13.81,74646.3,6.59,-31.05,-31.79,0,*7C
1487232392.4,22982,13.88,74650.8,6.59,-31.39,-32.07,0,*7A
1487232393.66,22983,13.88,74648.3,6.59,-31.11,-31.61,0,*72
1487232394.88,22984,13.88,74648.5,6.59,-30.83,-31.45,0,*79
1487232396.1,22985,13.88,74650.0,6.59,-31.01,-31.73,0,*76
1487232397.34,22986,13.81,74648.0,6.61,-31.01,-31.57,0,*78
1487232398.62,22987,13.88,74650.3,6.61,-30.73,-31.39,0,*75
1487232399.88,22988,13.81,74646.0,6.63,-30.95,-31.51,0,*7E
1487232401.11,22989,13.81,74648.3,6.63,-30.83,-31.39,0,*76
1487232402.34,22990,13.81,74650.5,6.63,-31.73,-32.39,0,*73
1487232403.54,22991,13.81,74648.0,6.63,-31.67,-32.39,0,*77
1487232404.76,22992,13.81,74646.5,6.63,-32.29,-32.91,0,*7F
1487232405.97,22993,13.81,74648.3,6.63,-32.13,-32.91,0,*77
1487232407.21,22994,13.81,74650.8,6.63,-32.29,-33.09,0,*79
1487232408.44,22995,13.81,74646.5,6.63,-32.01,-32.63,0,*7F
1487232409.7,22996,13.88,74648.5,6.61,-31.61,-32.35,0,*78
1487232410.95,22997,13.88,74650.8,6.63,-31.51,-32.29,0,*75
1487232412.17,22998,13.81,74646.0,6.63,-31.67,-32.29,0,*7F
1487232413.39,22999,13.88,74648.8,6.63,-31.85,-32.57,0,*7B
1487232414.65,23000,13.81,74648.0,6.63,-32.07,-32.79,0,*76
1487232415.87,23001,13.81,74644.3,6.63,-32.23,-32.97,0,*71
1487232417.13,23002,13.81,74646.0,6.61,-32.51,-33.43,0,*7D
1487232418.39,23003,13.88,74648.8,6.59,-32.79,-33.73,0,*7E
1487232419.64,23004,13.81,74646.8,6.59,-32.79,-33.61,0,*7A
1487232420.89,23005,13.88,74644.3,6.61,-32.79,-33.55,0,*77
1487232422.14,23006,13.81,74646.5,6.59,-32.97,-33.73,0,*7B
1487232423.35,23007,13.88,74650.8,6.59,-33.03,-33.95,0,*7E
1487232424.6,23008,13.81,74646.8,6.57,-32.51,-33.27,0,*70
1487232425.88,23009,13.88,74646.8,6.53,-32.63,-33.27,0,*74
1487232427.16,23010,13.81,74646.0,6.53,-32.45,-33.09,0,*74
1487232428.41,23011,13.88,74644.5,6.57,-32.19,-32.91,0,*78
1487232429.69,23012,13.81,74646.3,6.53,-31.85,-32.45,0,*70
1487232430.97,23013,13.81,74646.0,6.53,-32.07,-32.63,0,*7C
1487232432.19,23014,13.88,74650.8,6.53,-32.23,-32.91,0,*70
1487232433.44,23015,13.88,74650.0,6.53,-32.45,-33.15,0,*7C
1487232434.67,23016,13.81,74644.3,6.57,-32.57,-33.21,0,*7F
1487232435.93,23017,13.88,74644.8,6.57,-31.85,-32.51,0,*74
1487232437.19,23018,13.81,74646.3,6.57,-31.45,-32.19,0,*7B
1487232438.45,23019,13.88,74644.5,6.57,-31.95,-32.69,0,*70
1487232439.72,23020,13.81,74644.8,6.57,-31.85,-32.51,0,*70
1487232440.93,23021,13.88,74644.0,6.59,-31.79,-32.51,0,*7C
1487232442.16,23022,13.81,74640.3,6.57,-31.79,-32.39,0,*7F
1487232443.43,23023,13.88,74646.0,6.57,-32.01,-32.75,0,*7A
1487232444.68,23024,13.81,74642.3,6.57,-32.19,-32.91,0,*7E
1487232445.93,23025,13.81,74642.5,6.53,-31.57,-32.23,0,*7B
1487232447.19,23026,13.81,74640.3,6.57,-31.95,-32.57,0,*71
1487232448.41,23027,13.81,74642.3,6.57,-31.05,-31.67,0,*79
1487232449.63,23028,13.81,74644.0,6.59,-30.39,-31.05,0,*72
1487232450.91,23029,13.81,74640.0,6.61,-30.51,-31.11,0,*73
1487232452.11,23030,13.88,74646.8,6.63,-30.45,-31.17,0,*7A
