1487228400.84,19759,12.44,74668.8,1.35,-34.41,-35.01,0,*7C
1487228402.09,19760,12.44,74672.0,1.37,-34.19,-34.89,0,*78
1487228403.34,19761,12.44,74672.0,1.35,-34.35,-34.95,0,*78
1487228404.55,19762,12.44,74668.8,1.35,-34.25,-35.01,0,*76
1487228405.78,19763,12.44,74668.5,1.37,-34.13,-34.71,0,*76
1487228407.0,19764,12.44,74668.5,1.37,-33.95,-34.71,0,*78
1487228408.23,19765,12.44,74668.8,1.39,-34.01,-34.71,0,*7D
1487228409.52,19766,12.44,74666.5,1.37,-34.01,-34.53,0,*70
1487228410.74,19767,12.44,74670.0,1.35,-33.67,-34.35,0,*74
1487228411.96,19768,12.44,74666.8,1.37,-33.21,-33.83,0,*71
1487228413.21,19769,12.44,74668.0,1.35,-33.27,-33.89,0,*7E
1487228414.46,19770,12.44,74668.8,1.43,-33.21,-33.77,0,*70
1487228415.69,19771,12.44,74668.5,1.43,-33.55,-34.13,0,*77
1487228416.92,19772,12.44,74668.5,1.39,-33.21,-33.77,0,*7F
1487228418.19,19773,12.44,74668.8,1.43,-32.97,-33.61,0,*78
1487228419.44,19774,12.44,74668.8,1.45,-32.97,-33.61,0,*79
1487228420.72,19775,12.44,74672.8,1.47,-33.09,-33.73,0,*7F
1487228421.95,19776,12.44,74668.8,1.45,-33.27,-33.95,0,*7A
1487228423.23,19777,12.44,74670.5,1.47,-33.31,-33.89,0,*73
1487228424.42,19778,12.44,74670.5,1.45,-33.55,-34.25,0,*7D
1487228425.67,19779,12.44,74670.8,1.47,-33.67,-34.31,0,*7A
1487228426.96,19780,12.44,74668.8,1.47,-34.01,-34.65,0,*7A
1487228428.21,19781,12.44,74668.0,1.47,-34.01,-34.41,0,*7D
1487228429.47,19782,12.44,74668.5,1.47,-34.01,-34.77,0,*7B
1487228430.73,19783,12.44,74670.8,1.49,-34.01,-34.65,0,*77
1487228431.99,19784,12.44,74672.8,1.47,-34.01,-34.77,0,*7D
1487228433.23,19785,12.44,74670.3,1.47,-34.07,-34.77,0,*7A
1487228434.51,19786,12.44,74668.8,1.47,-34.19,-34.83,0,*7D
1487228435.74,19787,12.44,74672.3,1.47,-34.07,-34.77,0,*78
1487228436.95,19788,12.44,74672.0,1.49,-34.25,-35.01,0,*79
1487228438.21,19789,12.44,74666.0,1.47,-34.31,-35.01,0,*73
1487228439.47,19790,12.44,74670.3,1.47,-34.25,-34.95,0,*72
1487228440.72,19791,12.44,74668.0,1.47,-33.89,-34.47,0,*7D
1487228442.0,19792,12.44,74668.0,1.47,-33.73,-34.31,0,*7A
1487228443.22,19793,12.44,74668.5,1.49,-33.67,-34.19,0,*7A
1487228444.44,19794,12.44,74670.3,1.49,-33.55,-34.19,0,*7C
1487228445.71,19795,12.44,74668.3,1.51,-33.61,-34.19,0,*73
1487228446.96,19796,12.44,74668.5,1.51,-33.31,-33.95,0,*76
1487228448.16,19797,12.44,74668.5,1.49,-33.21,-33.83,0,*78
1487228449.42,19798,12.44,74668.8,1.51,-33.43,-34.13,0,*74
1487228450.7,19799,12.44,74668.8,1.51,-33.27,-34.01,0,*74
1487228451.95,19800,12.44,74668.5,1.51,-33.61,-34.13,0,*7A
1487228453.19,19801,12.44,74668.5,1.53,-33.61,-34.19,0,*73
1487228454.41,19802,12.44,74668.8,1.53,-33.43,-33.95,0,*73
1487228455.66,19803,12.44,74670.8,1.53,-33.61,-34.31,0,*7B
1487228456.88,19804,12.44,74668.0,1.53,-34.13,-34.83,0,*77
1487228458.14,19805,12.44,74668.0,1.55,-33.95,-34.65,0,*71
1487228459.37,19806,12.44,74672.3,1.53,-33.95,-34.65,0,*74
1487228460.6,19807,12.44,74668.5,1.53,-33.89,-34.47,0,*78
1487228461.86,19808,12.44,74668.8,1.55,-34.07,-34.65,0,*70
1487228463.1,19809,12.44,74668.3,1.53,-34.07,-34.65,0,*77
1487228464.31,19810,12.44,74668.5,1.53,-34.07,-34.71,0,*7A
1487228465.53,19811,12.44,74666.5,1.53,-34.19,-34.89,0,*73
1487228466.77,19812,12.44,74670.3,1.53,-34.83,-35.47,0,*70
1487228467.97,19813,12.44,74664.3,1.53,-35.01,-35.59,0,*75
1487228469.21,19814,12.44,74670.5,1.53,-34.83,-35.47,0,*76
1487228470.44,19815,12.44,74674.3,1.51,-34.89,-35.47,0,*7F
1487228471.68,19816,12.44,74672.0,1.51,-34.77,-35.47,0,*7D
1487228472.92,19817,12.44,74670.8,1.51,-34.71,-35.29,0,*72
1487228474.18,19818,12.44,74670.3,1.51,-34.59,-35.23,0,*7D
1487228475.43,19819,12.44,74674.8,1.51,-34.25,-34.95,0,*7B
1487228476.68,19820,12.44,74670.5,1.51,-33.67,-34.35,0,*7A
1487228477.94,19821,12.44,74670.0,1.51,-34.35,-35.13,0,*7E
1487228479.2,19822,12.44,74674.0,1.51,-34.01,-34.71,0,*7F
1487228480.42,19823,12.44,74672.0,1.49,-33.73,-34.41,0,*76
1487228481.65,19824,12.44,74672.0,1.51,-34.13,-34.89,0,*7D
1487228482.9,19825,12.44,74668.5,1.51,-34.71,-35.29,0,*73
1487228484.15,19826,12.44,74668.8,1.51,-34.25,-35.07,0,*7D
1487228485.4,19827,12.44,74668.0,1.51,-34.19,-34.89,0,*74
1487228486.63,19828,12.44,74666.0,1.51,-34.13,-34.89,0,*71
1487228487.89,19829,12.44,74664.5,1.51,-34.35,-35.13,0,*76
1487228489.15,19830,12.44,74666.8,1.51,-34.35,-35.13,0,*7E
1487228490.4,19831,12.44,74664.5,1.51,-34.35,-35.13,0,*7F
1487228491.64,19832,12.44,74670.3,1.51,-34.41,-35.13,0,*7F
1487228492.87,19833,12.44,74664.5,1.49,-34.95,-35.71,0,*7A
1487228494.1,19834,12.44,74670.0,1.49,-34.95,-35.71,0,*7D
1487228495.33,19835,12.44,74666.8,1.49,-34.83,-35.71,0,*7B
1487228496.57,19836,12.44,74666.5,1.49,-34.59,-35.41,0,*7C
1487228497.78,19837,12.44,74668.8,1.49,-34.59,-35.29,0,*73
1487228499.02,19838,12.44,74670.5,1.49,-34.83,-35.77,0,*70
1487228500.26,19839,12.44,74664.3,1.49,-34.95,-35.89,0,*77
1487228501.5,19840,12.44,74664.8,1.47,-35.01,-35.71,0,*7C
1487228502.78,19841,12.44,74664.8,1.47,-34.65,-35.53,0,*7E
1487228504.05,19842,12.44,74670.5,1.47,-34.77,-35.53,0,*7E
1487228505.28,19843,12.5,74674.0,1.47,-34.41,-35.29,0,*77
1487228506.54,19844,12.44,74670.8,1.47,-34.31,-35.01,0,*7D
1487228507.8,19845,12.44,74670.0,1.47,-34.31,-35.13,0,*7F
1487228509.04,19846,12.44,74670.5,1.47,-35.17,-36.01,0,*79
1487228510.26,19847,12.44,74668.0,1.47,-35.17,-36.07,0,*7E
1487228511.49,19848,12.44,74668.5,1.45,-35.35,-36.19,0,*7C
1487228512.71,19849,12.44,74670.3,1.45,-35.35,-36.19,0,*7D
1487228513.94,19850,12.44,74668.8,1.45,-35.35,-36.19,0,*75
1487228515.16,19851,12.44,74672.8,1.45,-35.41,-36.19,0,*77
1487228516.44,19852,12.44,74672.3,1.43,-35.35,-36.13,0,*7B
1487228517.64,19853,12.44,74668.5,1.39,-35.29,-36.19,0,*70
1487228518.91,19854,12.44,74670.3,1.43,-35.23,-36.01,0,*79
1487228520.11,19855,12.44,74668.8,1.39,-35.29,-36.07,0,*79
1487228521.37,19856,12.44,74668.8,1.39,-35.07,-35.83,0,*79
1487228522.6,19857,12.44,74670.3,1.39,-34.89,-35.65,0,*77
1487228523.89,19858,12.44,74668.5,1.37,-34.53,-35.41,0,*77
1487228525.15,19859,12.44,74670.0,1.43,-34.71,-35.41,0,*75
1487228526.35,19860,12.44,74670.0,1.39,-35.29,-36.07,0,*7F
1487228527.58,19861,12.5,74674.3,1.39,-35.35,-36.19,0,*7C
1487228528.79,19862,12.44,74668.0,1.39,-35.29,-36.07,0,*7D
1487228530.03,19863,12.44,74670.5,1.37,-35.41,-36.07,0,*7C
1487228531.29,19864,12.5,74672.3,1.37,-35.23,-36.01,0,*79
1487228532.51,19865,12.44,74668.0,1.37,-35.29,-36.07,0,*74
1487228533.74,19866,12.44,74670.5,1.35,-35.47,-36.13,0,*78
1487228534.96,19867,12.44,74670.8,1.35,-35.47,-36.13,0,*79
1487228536.18,19868,12.5,74670.8,1.35,-35.47,-36.13,0,*76
1487228537.39,19869,12.5,74668.0,1.35,-35.13,-35.89,0,*76
1487228538.67,19870,12.44,74670.0,1.37,-34.35,-35.07,0,*7F
1487228539.9,19871,12.5,74668.0,1.35,-34.35,-35.13,0,*79
1487228541.15,19872,12.5,74670.5,1.37,-34.95,-35.71,0,*76
1487228542.37,19873,12.44,74666.5,1.35,-35.35,-36.07,0,*7C
1487228543.59,19874,12.5,74670.8,1.35,-35.47,-36.13,0,*7B
1487228544.82,19875,12.44,74666.8,1.33,-35.59,-36.31,0,*73
1487228546.06,19876,12.5,74668.0,1.33,-35.53,-36.31,0,*7A
1487228547.3,19877,12.5,74670.0,1.33,-35.53,-36.31,0,*7B
1487228548.5,19878,12.5,74670.0,1.31,-35.59,-36.31,0,*7C
1487228549.7,19879,12.44,74664.8,1.31,-35.59,-36.31,0,*7D
1487228550.93,19880,12.5,74670.5,1.31,-35.41,-36.31,0,*72
1487228552.16,19881,12.5,74670.5,1.31,-35.35,-36.01,0,*73
1487228553.42,19882,12.5,74668.0,1.31,-34.83,-35.53,0,*78
1487228554.66,19883,12.5,74666.5,1.31,-34.71,-35.53,0,*74
1487228555.89,19884,12.5,74664.8,1.31,-35.01,-35.65,0,*70
1487228557.12,19885,12.44,74662.0,1.31,-35.01,-35.65,0,*71
1487228558.35,19886,12.5,74668.5,1.31,-34.83,-35.59,0,*76
1487228559.58,19887,12.5,74664.3,1.29,-34.89,-35.59,0,*74
1487228560.82,19888,12.5,74664.0,1.31,-35.07,-35.77,0,*79
1487228562.03,19889,12.5,74664.3,1.31,-34.89,-35.77,0,*7F
1487228563.28,19890,12.5,74666.0,1.29,-34.47,-35.23,0,*7D
1487228564.56,19891,12.5,74664.5,1.29,-34.53,-35.23,0,*79
1487228565.84,19892,12.5,74664.5,1.29,-34.31,-35.07,0,*78
1487228567.07,19893,12.5,74666.0,1.31,-34.31,-35.17,0,*71
1487228568.29,19894,12.5,74668.0,1.33,-34.41,-35.17,0,*73
1487228569.52,19895,12.5,74666.8,1.31,-34.53,-35.17,0,*73
1487228570.78,19896,12.5,74664.3,1.33,-34.71,-35.35,0,*72
1487228572.01,19897,12.5,74664.3,1.31,-34.89,-35.65,0,*73
1487228573.22,19898,12.5,74666.5,1.31,-35.01,-35.77,0,*7E
1487228574.45,19899,12.5,74664.0,1.33,-34.89,-35.77,0,*7C
1487228575.67,19900,12.5,74664.3,1.31,-35.01,-35.77,0,*7E
1487228576.9,19901,12.5,74662.8,1.31,-35.35,-36.01,0,*7A
1487228578.11,19902,12.5,74664.3,1.31,-35.01,-35.59,0,*70
1487228579.37,19903,12.5,74666.3,1.31,-34.83,-35.53,0,*70
1487228580.59,19904,12.5,74668.3,1.31,-34.89,-35.65,0,*78
1487228581.85,19905,12.5,74668.0,1.31,-34.65,-35.23,0,*79
1487228583.06,19906,12.5,74666.5,1.31,-34.71,-35.59,0,*72
1487228584.31,19907,12.5,74666.3,1.31,-35.41,-36.13,0,*7C
1487228585.53,19908,12.5,74662.5,1.29,-35.29,-36.07,0,*71
1487228586.81,19909,12.5,74668.0,1.29,-35.07,-35.65,0,*7B
1487228588.05,19910,12.5,74668.0,1.29,-34.77,-35.47,0,*75
1487228589.28,19911,12.5,74666.5,1.29,-35.13,-35.89,0,*75
1487228590.57,19912,12.5,74664.0,1.29,-35.07,-35.83,0,*79
1487228591.8,19913,12.5,74662.0,1.29,-35.13,-35.89,0,*77
1487228593.05,19914,12.5,74666.3,1.29,-35.65,-36.43,0,*74
1487228594.27,19915,12.5,74668.3,1.27,-35.65,-36.43,0,*7B
1487228595.49,19916,12.5,74666.3,1.27,-35.41,-36.07,0,*7E
1487228596.76,19917,12.5,74668.8,1.25,-35.65,-36.49,0,*71
1487228598.03,19918,12.5,74666.8,1.25,-35.65,-36.49,0,*7E
1487228599.28,19919,12.5,74668.3,1.25,-35.47,-36.13,0,*70
1487228600.54,19920,12.5,74668.3,1.23,-34.95,-35.65,0,*70
1487228601.75,19921,12.5,74666.5,1.23,-35.01,-35.71,0,*78
1487228602.98,19922,12.5,74666.0,1.25,-35.01,-35.71,0,*7D
1487228604.26,19923,12.5,74666.0,1.25,-34.83,-35.65,0,*72
1487228605.54,19924,12.5,74662.8,1.25,-34.95,-35.53,0,*77
1487228606.78,19925,12.5,74670.0,1.23,-34.77,-35.53,0,*7C
1487228608.04,19926,12.5,74664.3,1.23,-34.95,-35.65,0,*76
1487228609.3,19927,12.5,74666.0,1.23,-34.95,-35.53,0,*72
1487228610.58,19928,12.5,74668.3,1.25,-34.95,-35.65,0,*7E
1487228611.82,19929,12.5,74664.5,1.23,-35.29,-35.95,0,*70
1487228613.03,19930,12.5,74666.8,1.23,-35.13,-35.89,0,*7C
1487228614.25,19931,12.5,74666.0,1.23,-35.13,-35.77,0,*7C
1487228615.49,19932,12.5,74666.0,1.23,-35.29,-35.95,0,*7A
1487228616.7,19933,12.5,74664.3,1.23,-35.29,-35.89,0,*76
1487228617.92,19934,12.5,74664.5,1.23,-35.17,-35.89,0,*7C
1487228619.14,19935,12.5,74668.0,1.23,-35.53,-36.31,0,*7D
1487228620.37,19936,12.5,74664.3,1.21,-36.01,-36.73,0,*7E
1487228621.6,19937,12.5,74666.0,1.17,-36.07,-36.73,0,*7C
1487228622.87,19938,12.5,74664.0,1.21,-35.53,-36.13,0,*72
1487228624.09,19939,12.5,74666.8,1.17,-35.59,-36.19,0,*76
1487228625.34,19940,12.5,74660.5,1.17,-35.65,-36.43,0,*78
1487228626.6,19941,12.5,74664.8,1.17,-35.83,-36.43,0,*71
1487228627.83,19942,12.5,74666.0,1.17,-35.77,-36.43,0,*79
1487228629.07,19943,12.5,74666.8,1.15,-35.59,-36.25,0,*76
1487228630.3,19944,12.5,74660.0,1.13,-35.29,-36.07,0,*70
1487228631.54,19945,12.5,74666.0,1.13,-35.13,-35.89,0,*7D
1487228632.75,19946,12.5,74662.0,1.15,-34.89,-35.47,0,*78
1487228633.98,19947,12.5,74666.5,1.15,-34.71,-35.29,0,*76
1487228635.19,19948,12.5,74662.3,1.15,-34.59,-35.17,0,*7E
1487228636.43,19949,12.5,74662.3,1.13,-34.77,-35.47,0,*70
1487228637.64,19950,12.5,74664.8,1.15,-34.89,-35.47,0,*7F
1487228638.88,19951,12.5,74668.3,1.15,-34.95,-35.59,0,*7C
1487228640.09,19952,12.5,74664.5,1.15,-35.29,-36.07,0,*71
1487228641.32,19953,12.5,74664.5,1.15,-35.65,-36.43,0,*78
1487228642.56,19954,12.5,74662.8,1.15,-35.89,-36.61,0,*7D
1487228643.84,19955,12.5,74662.0,1.13,-35.83,-36.49,0,*7A
1487228645.09,19956,12.5,74664.8,1.13,-35.47,-36.13,0,*7E
1487228646.38,19957,12.5,74664.3,1.13,-35.35,-35.95,0,*77
1487228647.67,19958,12.5,74664.5,1.13,-35.35,-35.95,0,*78
1487228648.9,19959,12.5,74666.3,1.11,-35.17,-35.83,0,*7C
1487228650.16,19960,12.5,74662.3,1.09,-35.77,-36.37,0,*75
1487228651.39,19961,12.5,74666.8,1.11,-36.07,-36.61,0,*7A
1487228652.62,19962,12.5,74664.5,1.09,-35.89,-36.67,0,*73
1487228653.88,19963,12.5,74664.8,1.09,-36.31,-37.09,0,*7B
1487228655.09,19964,12.5,74666.0,1.11,-36.43,-37.15,0,*7D
1487228656.32,19965,12.5,74660.3,1.05,-36.61,-37.27,0,*78
1487228657.55,19966,12.5,74664.5,1.05,-36.37,-36.97,0,*72
1487228658.79,19967,12.5,74660.5,1.05,-35.95,-36.55,0,*76
1487228659.99,19968,12.5,74660.8,1.05,-36.07,-36.73,0,*75
1487228661.25,19969,12.5,74662.8,1.05,-36.37,-37.09,0,*7B
1487228662.46,19970,12.5,74664.5,1.01,-36.07,-36.67,0,*7D
1487228663.66,19971,12.5,74660.5,1.01,-36.31,-36.85,0,*75
1487228664.89,19972,12.5,74660.3,1.01,-36.07,-36.79,0,*70
1487228666.12,19973,12.5,74660.8,1.01,-35.83,-36.43,0,*77
1487228667.35,19974,12.5,74658.5,0.99,-35.89,-36.31,0,*4F
1487228668.6,19975,12.5,74662.5,0.99,-35.77,-36.37,0,*49
1487228669.86,19976,12.56,74664.5,0.97,-35.95,-36.37,0,*48
1487228671.09,19977,12.5,74660.5,0.99,-35.71,-36.31,0,*4B
1487228672.31,19978,12.5,74662.8,0.97,-35.59,-36.13,0,*40
1487228673.58,19979,12.5,74660.8,0.99,-35.53,-36.13,0,*45
1487228674.78,19980,12.5,74658.3,0.97,-35.59,-36.07,0,*42
1487228676.05,19981,12.56,74662.5,0.99,-35.53,-36.13,0,*42
1487228677.3,19982,12.5,74660.3,0.97,-35.41,-35.95,0,*41
1487228678.53,19983,12.5,74662.3,0.97,-35.35,-35.77,0,*4F
1487228679.8,19984,12.5,74660.3,0.99,-35.23,-35.89,0,*40
1487228681.02,19985,12.5,74662.3,0.99,-35.59,-36.07,0,*49
1487228682.27,19986,12.5,74658.3,0.97,-35.53,-35.95,0,*46
1487228683.53,19987,12.5,74658.8,0.97,-35.41,-35.95,0,*44
1487228684.77,19988,12.5,74660.0,0.97,-35.53,-36.13,0,*45
1487228685.99,19989,12.5,74658.8,0.97,-35.41,-36.07,0,*42
1487228687.22,19990,12.56,74660.8,0.93,-35.29,-35.83,0,*4F
1487228688.46,19991,12.56,74660.8,0.97,-35.41,-35.89,0,*4E
1487228689.68,19992,12.5,74660.0,0.93,-35.41,-36.01,0,*4A
1487228690.94,19993,12.5,74660.0,0.93,-35.41,-35.95,0,*45
1487228692.17,19994,12.56,74664.3,0.93,-35.41,-36.01,0,*4C
1487228693.4,19995,12.5,74660.5,0.91,-35.47,-36.01,0,*49
1487228694.62,19996,12.56,74660.3,0.93,-35.59,-36.13,0,*44
1487228695.87,19997,12.56,74660.0,0.91,-35.59,-36.13,0,*47
1487228697.1,19998,12.56,74662.3,0.89,-35.53,-35.89,0,*4B
1487228698.31,19999,12.5,74660.5,0.89,-35.47,-35.89,0,*4F
1487228699.51,20000,12.56,74660.5,0.89,-35.47,-36.01,0,*4F
1487228700.76,20001,12.56,74662.3,0.89,-35.65,-36.25,0,*48
1487228701.97,20002,12.56,74664.3,0.89,-35.47,-35.89,0,*4E
1487228703.18,20003,12.5,74660.0,0.89,-35.47,-36.01,0,*4C
1487228704.38,20004,12.56,74660.5,0.89,-35.47,-36.01,0,*4B
1487228705.6,20005,12.56,74660.5,0.89,-35.53,-36.19,0,*46
1487228706.81,20006,12.56,74660.0,0.89,-35.47,-35.89,0,*4A
1487228708.03,20007,12.5,74658.8,0.89,-35.47,-35.83,0,*41
1487228709.26,20008,12.56,74662.5,0.89,-35.29,-35.83,0,*46
1487228710.49,20009,12.56,74662.8,0.89,-35.35,-36.01,0,*43
1487228711.72,20010,12.56,74662.3,0.89,-35.71,-36.25,0,*4D
1487228712.94,20011,12.5,74660.5,0.87,-35.71,-36.07,0,*42
1487228714.22,20012,12.56,74660.8,0.87,-35.53,-35.95,0,*49
1487228715.48,20013,12.56,74660.5,0.87,-35.35,-35.89,0,*45
1487228716.73,20014,12.56,74660.8,0.87,-35.41,-35.89,0,*41
1487228717.98,20015,12.56,74658.5,0.87,-35.41,-35.77,0,*41
1487228719.24,20016,12.56,74658.5,0.87,-35.41,-35.77,0,*42
1487228720.5,20017,12.56,74658.3,0.87,-35.35,-35.89,0,*41
1487228721.74,20018,12.56,74662.5,0.83,-35.65,-36.19,0,*45
1487228722.99,20019,12.56,74658.8,0.85,-35.53,-35.95,0,*40
1487228724.2,20020,12.56,74656.0,0.85,-35.77,-36.31,0,*41
1487228725.43,20021,12.56,74658.3,0.83,-35.59,-36.01,0,*49
1487228726.71,20022,12.5,74656.3,0.83,-35.53,-35.95,0,*4E
1487228727.94,20023,12.56,74660.3,0.85,-35.35,-35.77,0,*45
1487228729.22,20024,12.56,74656.5,0.83,-35.41,-35.83,0,*4C
1487228730.46,20025,12.56,74660.8,0.83,-35.77,-36.31,0,*42
1487228731.69,20026,12.56,74660.5,0.83,-35.59,-36.01,0,*4E
1487228732.94,20027,12.56,74660.5,0.79,-35.89,-36.37,0,*42
1487228734.19,20028,12.56,74660.8,0.79,-35.83,-36.07,0,*44
1487228735.44,20029,12.56,74656.8,0.79,-36.01,-36.49,0,*46
1487228736.7,20030,12.56,74656.3,0.79,-36.25,-36.67,0,*44
1487228737.95,20031,12.56,74656.5,0.79,-36.01,-36.37,0,*46
1487228739.17,20032,12.56,74656.8,0.77,-35.83,-36.07,0,*41
1487228740.42,20033,12.56,74656.5,0.79,-35.53,-36.01,0,*45
1487228741.65,20034,12.56,74658.0,0.79,-35.47,-35.89,0,*44
1487228742.88,20035,12.56,74656.8,0.77,-35.35,-36.01,0,*4D
1487228744.12,20036,12.56,74658.8,0.73,-35.53,-35.95,0,*44
1487228745.37,20037,12.56,74658.0,0.79,-35.53,-35.89,0,*42
1487228746.59,20038,12.56,74656.0,0.77,-35.35,-35.71,0,*44
1487228747.82,20039,12.56,74656.3,0.77,-35.29,-35.83,0,*45
1487228749.01,20040,12.56,74658.5,0.73,-35.17,-35.71,0,*4F
1487228750.22,20041,12.56,74660.3,0.73,-35.53,-35.89,0,*49
1487228751.45,20042,12.56,74658.3,0.77,-35.65,-36.01,0,*48
1487228752.67,20043,12.56,74658.3,0.77,-35.47,-35.83,0,*40
1487228753.86,20044,12.56,74656.0,0.73,-35.71,-36.07,0,*49
1487228755.07,20045,12.56,74660.8,0.73,-35.53,-35.77,0,*4C
1487228756.28,20046,12.56,74656.8,0.69,-36.01,-36.37,0,*47
1487228757.5,20047,12.56,74658.3,0.69,-35.95,-36.31,0,*4E
1487228758.73,20048,12.56,74658.5,0.69,-35.65,-36.13,0,*4E
1487228759.93,20049,12.56,74660.3,0.69,-36.31,-36.55,0,*4F
1487228761.18,20050,12.56,74658.3,0.67,-36.37,-36.67,0,*4E
1487228762.37,20051,12.56,74662.3,0.69,-36.19,-36.55,0,*4C
1487228763.58,20052,12.56,74664.3,0.67,-36.43,-36.85,0,*43
1487228764.8,20053,12.56,74656.5,0.67,-36.43,-36.85,0,*42
1487228766.02,20054,12.56,74662.8,0.63,-36.43,-36.73,0,*48
1487228767.23,20055,12.56,74658.3,0.63,-36.31,-36.73,0,*4C
1487228768.48,20056,12.56,74660.5,0.63,-36.25,-36.67,0,*4F
1487228769.67,20057,12.56,74660.0,0.61,-35.89,-36.31,0,*4A
1487228770.89,20058,12.56,74662.3,0.61,-35.89,-36.13,0,*45
1487228772.11,20059,12.56,74660.3,0.61,-35.77,-36.13,0,*45
1487228773.32,20060,12.56,74660.5,0.61,-35.77,-36.13,0,*4F
1487228774.51,20061,12.56,74658.8,0.61,-35.59,-36.07,0,*47
1487228775.77,20062,12.56,74656.8,0.59,-35.95,-36.49,0,*45
1487228776.97,20063,12.56,74662.0,0.61,-36.31,-36.73,0,*4B
1487228778.21,20064,12.56,74660.3,0.59,-36.55,-36.91,0,*49
1487228779.45,20065,12.56,74660.5,0.59,-36.49,-36.73,0,*49
1487228780.68,20066,12.56,74660.8,0.57,-36.37,-36.61,0,*4E
1487228781.89,20067,12.56,74658.3,0.57,-36.43,-36.79,0,*45
1487228783.14,20068,12.56,74656.0,0.55,-36.25,-36.55,0,*46
1487228784.39,20069,12.56,74658.3,0.55,-36.25,-36.55,0,*47
1487228785.66,20070,12.56,74660.5,0.55,-36.37,-36.61,0,*4B
1487228786.89,20071,12.56,74658.5,0.55,-36.43,-36.79,0,*40
1487228788.13,20072,12.56,74658.8,0.53,-36.49,-36.79,0,*4F
1487228789.32,20073,12.56,74658.8,0.53,-36.43,-36.67,0,*4B
1487228790.59,20074,12.56,74654.5,0.51,-36.25,-36.61,0,*48
1487228791.81,20075,12.56,74658.8,0.51,-36.43,-36.67,0,*4F
1487228793.08,20076,12.56,74656.3,0.51,-36.25,-36.49,0,*40
1487228794.31,20077,12.56,74658.5,0.51,-36.43,-36.67,0,*4D
1487228795.58,20078,12.56,74654.8,0.51,-36.25,-36.61,0,*44
1487228796.8,20079,12.56,74656.5,0.47,-36.31,-36.67,0,*41
1487228798.04,20080,12.56,74658.5,0.45,-36.13,-36.37,0,*40
1487228799.24,20081,12.56,74652.8,0.45,-35.77,-36.01,0,*45
1487228800.47,20082,12.56,74656.8,0.45,-35.71,-35.95,0,*4E
1487228801.72,20083,12.56,74658.3,0.47,-35.71,-35.95,0,*4D
1487228802.92,20084,12.56,74658.0,0.45,-35.71,-36.01,0,*46
1487228804.16,20085,12.56,74658.0,0.45,-35.83,-36.13,0,*49
1487228805.38,20086,12.56,74658.0,0.45,-35.83,-36.19,0,*40
1487228806.61,20087,12.56,74656.5,0.41,-35.89,-36.37,0,*43
1487228807.85,20088,12.56,74658.5,0.41,-35.83,-36.19,0,*4A
1487228809.09,20089,12.56,74658.0,0.41,-35.83,-36.07,0,*44
1487228810.3,20090,12.56,74658.8,0.43,-35.65,-36.01,0,*40
1487228811.52,20091,12.56,74658.0,0.45,-35.59,-35.83,0,*41
1487228812.73,20092,12.56,74658.5,0.43,-35.65,-36.07,0,*44
1487228813.93,20093,12.56,74656.0,0.43,-35.77,-36.01,0,*40
1487228815.17,20094,12.56,74652.5,0.41,-35.65,-35.89,0,*45
1487228816.41,20095,12.56,74658.3,0.41,-35.65,-35.89,0,*44
1487228817.62,20096,12.56,74658.3,0.41,-35.77,-36.07,0,*41
1487228818.86,20097,12.56,74656.0,0.41,-35.89,-36.25,0,*41
1487228820.1,20098,12.56,74658.8,0.41,-35.83,-36.19,0,*4B
1487228821.34,20099,12.56,74660.0,0.41,-35.65,-36.01,0,*4B
1487228822.58,20100,12.56,74658.8,0.39,-35.53,-35.83,0,*49
1487228823.82,20101,12.56,74656.3,0.39,-35.65,-35.83,0,*4D
1487228825.06,20102,12.56,74656.8,0.39,-35.53,-35.83,0,*4B
1487228826.3,20103,12.56,74656.8,0.37,-35.71,-35.95,0,*43
1487228827.53,20104,12.56,74656.8,0.37,-35.59,-35.89,0,*43
1487228828.77,20105,12.56,74656.5,0.37,-35.59,-35.95,0,*4F
1487228829.99,20106,12.56,74654.8,0.39,-35.47,-35.83,0,*4A
1487228831.18,20107,12.56,74658.8,0.39,-35.47,-35.71,0,*46
1487228832.43,20108,12.56,74656.8,0.37,-35.41,-35.89,0,*46
1487228833.64,20109,12.56,74658.5,0.39,-35.35,-35.71,0,*4D
1487228834.88,20110,12.56,74656.0,0.37,-35.41,-35.77,0,*4E
1487228836.11,20111,12.56,74658.8,0.35,-35.53,-35.89,0,*4F
1487228837.33,20112,12.56,74658.3,0.35,-35.41,-35.77,0,*4E
1487228838.54,20113,12.56,74656.3,0.35,-35.35,-35.71,0,*4A
1487228839.76,20114,12.56,74656.3,0.35,-35.23,-35.59,0,*40
1487228840.98,20115,12.63,74658.8,0.35,-35.35,-35.59,0,*46
1487228842.2,20116,12.56,74658.0,0.35,-35.23,-35.71,0,*48
1487228843.42,20117,12.56,74656.0,0.35,-35.23,-35.71,0,*49
1487228844.64,20118,12.56,74656.3,0.35,-35.35,-35.77,0,*47
1487228845.85,20119,12.56,74658.0,0.35,-35.53,-35.71,0,*40
1487228847.07,20120,12.56,74656.5,0.35,-35.23,-35.59,0,*47
1487228848.3,20121,12.56,74656.3,0.33,-35.29,-35.77,0,*46
1487228849.51,20122,12.56,74656.8,0.33,-35.29,-35.59,0,*49
