1487278800.81,60315,14.13,74164.5,-1.77,-14.83,-14.61,0,*5C
1487278802.07,60316,14.19,74164.3,-1.77,-14.83,-14.61,0,*5F
1487278803.33,60317,14.13,74164.5,-1.77,-14.93,-14.65,0,*5B
1487278804.62,60318,14.13,74162.8,-1.77,-14.93,-14.51,0,*53
1487278805.9,60319,14.13,74160.3,-1.77,-14.93,-14.51,0,*52
1487278807.16,60320,14.13,74160.8,-1.77,-14.79,-14.61,0,*5F
1487278808.45,60321,14.13,74166.5,-1.77,-14.79,-14.51,0,*5D
1487278809.73,60322,14.13,74162.5,-1.77,-14.79,-14.51,0,*5E
1487278810.94,60323,14.13,74158.3,-1.75,-14.61,-14.37,0,*54
1487278812.15,60324,14.13,74156.5,-1.75,-14.61,-14.33,0,*57
1487278813.36,60325,14.13,74154.0,-1.75,-14.61,-14.37,0,*52
1487278814.59,60326,14.13,74152.3,-1.75,-14.65,-14.47,0,*52
1487278815.8,60327,14.13,74154.0,-1.75,-14.65,-14.37,0,*54
1487278817.06,60328,14.13,74160.5,-1.75,-14.79,-14.51,0,*56
1487278818.34,60329,14.13,74164.3,-1.73,-14.75,-14.47,0,*5A
1487278819.58,60330,14.13,74162.5,-1.75,-14.79,-14.61,0,*5C
1487278820.83,60331,14.13,74162.0,-1.73,-14.65,-14.55,0,*51
1487278822.09,60332,14.13,74162.3,-1.75,-14.79,-14.51,0,*5D
1487278823.35,60333,14.13,74156.3,-1.73,-14.75,-14.61,0,*55
1487278824.58,60334,14.13,74156.5,-1.75,-14.79,-14.61,0,*58
1487278825.86,60335,14.13,74156.5,-1.73,-14.75,-14.55,0,*54
1487278827.11,60336,14.13,74154.3,-1.73,-14.79,-14.61,0,*5C
1487278828.35,60337,14.13,74158.5,-1.75,-14.83,-14.61,0,*5E
1487278829.63,60338,14.13,74158.5,-1.73,-14.75,-14.55,0,*59
1487278830.87,60339,14.13,74158.5,-1.75,-14.79,-14.61,0,*55
1487278832.13,60340,14.13,74158.5,-1.73,-14.79,-14.65,0,*59
1487278833.36,60341,14.13,74162.0,-1.75,-14.93,-14.65,0,*5A
1487278834.59,60342,14.13,74156.0,-1.73,-14.89,-14.65,0,*54
1487278835.82,60343,14.13,74160.0,-1.75,-14.93,-14.69,0,*54
1487278837.06,60344,14.13,74160.3,-1.73,-14.89,-14.65,0,*52
1487278838.28,60345,14.13,74160.0,-1.75,-14.93,-14.69,0,*52
1487278839.56,60346,14.13,74164.3,-1.73,-14.75,-14.55,0,*50
1487278840.8,60347,14.13,74158.3,-1.75,-14.79,-14.65,0,*58
1487278842.06,60348,14.13,74160.3,-1.73,-14.79,-14.65,0,*51
1487278843.29,60349,14.13,74158.8,-1.75,-14.79,-14.65,0,*56
1487278844.54,60350,14.13,74160.3,-1.75,-14.83,-14.65,0,*5B
1487278845.78,60351,14.13,74162.0,-1.75,-14.83,-14.69,0,*56
1487278847.01,60352,14.13,74160.8,-1.73,-14.89,-14.65,0,*55
1487278848.24,60353,14.13,74160.8,-1.75,-14.93,-14.69,0,*55
1487278849.47,60354,14.13,74162.8,-1.75,-14.83,-14.69,0,*53
1487278850.75,60355,14.13,74166.5,-1.73,-14.75,-14.55,0,*52
1487278852.01,60356,14.13,74166.0,-1.73,-14.65,-14.47,0,*53
1487278853.22,60357,14.13,74160.5,-1.75,-14.61,-14.37,0,*57
1487278854.46,60358,14.13,74162.0,-1.75,-14.51,-14.23,0,*5E
1487278855.72,60359,14.13,74152.0,-1.73,-14.47,-14.33,0,*5F
1487278856.96,60360,14.13,74152.0,-1.75,-14.61,-14.47,0,*54
1487278858.22,60361,14.13,74150.3,-1.73,-14.55,-14.33,0,*57
1487278859.49,60362,14.13,74152.8,-1.73,-14.47,-14.33,0,*57
1487278860.77,60363,14.13,74154.5,-1.73,-14.55,-14.55,0,*55
1487278862.03,60364,14.13,74154.0,-1.73,-14.61,-14.47,0,*56
1487278863.28,60365,14.13,74156.3,-1.73,-14.61,-14.55,0,*54
1487278864.49,60366,14.13,74154.8,-1.75,-14.65,-14.61,0,*52
1487278865.75,60367,14.13,74156.3,-1.73,-14.79,-14.61,0,*58
1487278867.0,60368,14.13,74156.8,-1.73,-14.65,-14.55,0,*5D
1487278868.23,60369,14.13,74156.3,-1.73,-14.65,-14.61,0,*5B
1487278869.48,60370,14.13,74152.5,-1.73,-14.75,-14.61,0,*52
1487278870.74,60371,14.13,74156.3,-1.73,-14.75,-14.61,0,*53
1487278871.96,60372,14.13,74156.5,-1.73,-14.65,-14.61,0,*51
1487278873.19,60373,14.13,74152.5,-1.73,-14.65,-14.61,0,*50
1487278874.4,60374,14.13,74154.5,-1.75,-14.69,-14.65,0,*59
1487278875.65,60375,14.13,74156.0,-1.73,-14.75,-14.65,0,*53
1487278876.88,60376,14.13,74158.0,-1.73,-14.65,-14.61,0,*55
1487278878.14,60377,14.13,74156.5,-1.73,-14.75,-14.65,0,*51
1487278879.42,60378,14.13,74156.3,-1.73,-14.75,-14.55,0,*5D
1487278880.67,60379,14.13,74158.3,-1.73,-14.75,-14.61,0,*5B
1487278881.92,60380,14.13,74162.3,-1.73,-14.75,-14.69,0,*55
1487278883.16,60381,14.13,74160.8,-1.75,-14.79,-14.65,0,*52
1487278884.39,60382,14.13,74158.3,-1.75,-14.65,-14.51,0,*5B
1487278885.65,60383,14.13,74160.3,-1.73,-14.61,-14.47,0,*5F
1487278886.91,60384,14.13,74158.0,-1.73,-14.61,-14.55,0,*5B
1487278888.2,60385,14.13,74162.3,-1.73,-14.55,-14.47,0,*5E
1487278889.43,60386,14.13,74162.3,-1.75,-14.61,-14.51,0,*5B
1487278890.72,60387,14.13,74162.8,-1.73,-14.55,-14.55,0,*5F
1487278891.93,60388,14.13,74162.8,-1.75,-14.61,-14.61,0,*56
1487278893.16,60389,14.13,74160.8,-1.73,-14.61,-14.65,0,*55
1487278894.39,60390,14.13,74160.8,-1.73,-14.65,-14.61,0,*5D
1487278895.65,60391,14.13,74160.0,-1.73,-14.55,-14.33,0,*58
1487278896.92,60392,14.13,74158.0,-1.73,-14.43,-14.43,0,*5B
1487278898.16,60393,14.13,74156.8,-1.71,-14.61,-14.55,0,*5F
1487278899.45,60394,14.13,74156.5,-1.73,-14.55,-14.47,0,*5E
1487278900.73,60395,14.13,74160.5,-1.73,-14.55,-14.55,0,*5C
1487278901.99,60396,14.13,74156.5,-1.73,-14.61,-14.55,0,*58
1487278903.2,60397,14.13,74156.5,-1.75,-14.61,-14.61,0,*58
1487278904.43,60398,14.19,74160.5,-1.73,-14.65,-14.65,0,*51
1487278905.64,60399,14.13,74162.3,-1.71,-14.61,-14.61,0,*52
1487278906.91,60400,14.13,74156.8,-1.71,-14.47,-14.47,0,*55
1487278908.12,60401,14.13,74158.5,-1.71,-14.33,-14.29,0,*5F
1487278909.33,60402,14.13,74156.8,-1.71,-14.33,-14.15,0,*53
1487278910.55,60403,14.13,74152.0,-1.71,-14.29,-14.15,0,*59
1487278911.78,60404,14.13,74146.5,-1.71,-14.43,-14.29,0,*5D
1487278913.02,60405,14.13,74154.8,-1.71,-14.43,-14.33,0,*57
1487278914.26,60406,14.13,74152.8,-1.71,-14.43,-14.29,0,*5F
1487278915.52,60407,14.13,74154.3,-1.71,-14.47,-14.43,0,*56
1487278916.78,60408,14.13,74150.8,-1.69,-14.43,-14.33,0,*53
1487278918.05,60409,14.13,74152.0,-1.71,-14.47,-14.43,0,*58
1487278919.31,60410,14.13,74154.8,-1.71,-14.55,-14.55,0,*54
1487278920.55,60411,14.13,74160.5,-1.71,-14.61,-14.55,0,*52
1487278921.81,60412,14.13,74158.8,-1.71,-14.55,-14.47,0,*55
1487278923.1,60413,14.13,74156.3,-1.69,-14.51,-14.51,0,*5E
1487278924.37,60414,14.13,74154.5,-1.71,-14.47,-14.43,0,*54
1487278925.63,60415,14.13,74156.0,-1.69,-14.43,-14.37,0,*5B
1487278926.89,60416,14.13,74158.0,-1.71,-14.47,-14.43,0,*56
1487278928.15,60417,14.13,74160.5,-1.69,-14.43,-14.37,0,*59
1487278929.44,60418,14.13,74162.5,-1.69,-14.51,-14.55,0,*51
1487278930.68,60419,14.13,74160.0,-1.71,-14.61,-14.55,0,*5A
1487278931.95,60420,14.13,74162.5,-1.71,-14.55,-14.47,0,*54
1487278933.21,60421,14.13,74158.3,-1.71,-14.55,-14.47,0,*55
1487278934.48,60422,14.13,74156.3,-1.71,-14.55,-14.47,0,*56
1487278935.76,60423,14.13,74156.8,-1.71,-14.47,-14.47,0,*54
1487278936.97,60424,14.13,74158.5,-1.71,-14.37,-14.37,0,*53
1487278938.24,60425,14.13,74160.0,-1.71,-14.47,-14.47,0,*52
1487278939.51,60426,14.13,74158.5,-1.71,-14.47,-14.43,0,*55
1487278940.74,60427,14.13,74158.8,-1.65,-14.33,-14.23,0,*54
1487278941.97,60428,14.13,74156.8,-1.71,-14.33,-14.43,0,*58
1487278943.23,60429,14.13,74162.3,-1.71,-14.43,-14.43,0,*5E
1487278944.49,60430,14.13,74160.3,-1.71,-14.43,-14.47,0,*52
1487278945.78,60431,14.13,74156.8,-1.69,-14.43,-14.43,0,*5E
1487278947.06,60432,14.13,74156.0,-1.69,-14.43,-14.51,0,*5E
1487278948.35,60433,14.13,74154.0,-1.69,-14.51,-14.51,0,*5C
1487278949.62,60434,14.13,74154.5,-1.71,-14.55,-14.55,0,*52
1487278950.91,60435,14.13,74156.5,-1.69,-14.55,-14.51,0,*5E
1487278952.2,60436,14.13,74158.8,-1.69,-14.51,-14.55,0,*5D
1487278953.44,60437,14.13,74158.8,-1.71,-14.51,-14.61,0,*52
1487278954.68,60438,14.13,74164.0,-1.71,-14.55,-14.61,0,*59
1487278955.92,60439,14.13,74160.5,-1.71,-14.55,-14.61,0,*58
1487278957.18,60440,14.13,74164.0,-1.69,-14.51,-14.61,0,*5B
1487278958.44,60441,14.13,74162.5,-1.71,-14.55,-14.55,0,*50
1487278959.66,60442,14.13,74166.0,-1.71,-14.61,-14.61,0,*53
1487278960.9,60443,14.13,74160.3,-1.71,-14.55,-14.65,0,*51
1487278962.18,60444,14.13,74158.3,-1.69,-14.55,-14.55,0,*5C
1487278963.45,60445,14.13,74162.0,-1.71,-14.55,-14.47,0,*57
1487278964.72,60446,14.13,74156.3,-1.71,-14.47,-14.55,0,*54
1487278966.01,60447,14.13,74154.3,-1.69,-14.51,-14.51,0,*5F
1487278967.25,60448,14.13,74156.3,-1.71,-14.55,-14.61,0,*5E
1487278968.49,60449,14.13,74160.5,-1.71,-14.55,-14.61,0,*5F
1487278969.76,60450,14.13,74160.8,-1.71,-14.55,-14.55,0,*50
1487278971.0,60451,14.13,74158.8,-1.71,-14.55,-14.61,0,*56
1487278972.23,60452,14.13,74158.3,-1.69,-14.29,-14.15,0,*54
1487278973.44,60453,14.13,74152.0,-1.71,-14.33,-14.29,0,*58
1487278974.66,60454,14.13,74154.3,-1.71,-14.37,-14.37,0,*54
1487278975.94,60455,14.13,74158.0,-1.69,-14.43,-14.51,0,*5F
1487278977.21,60456,14.13,74156.0,-1.71,-14.47,-14.55,0,*55
1487278978.5,60457,14.13,74158.8,-1.69,-14.43,-14.51,0,*5D
1487278979.78,60458,14.13,74152.3,-1.69,-14.43,-14.43,0,*51
1487278981.06,60459,14.13,74158.3,-1.69,-14.43,-14.43,0,*50
1487278982.33,60460,14.13,74158.5,-1.71,-14.47,-14.55,0,*50
1487278983.62,60461,14.13,74156.8,-1.69,-14.43,-14.51,0,*58
1487278984.86,60462,14.13,74160.5,-1.71,-14.51,-14.61,0,*52
1487278986.1,60463,14.13,74156.8,-1.71,-14.55,-14.61,0,*57
1487278987.34,60464,14.13,74156.3,-1.71,-14.55,-14.65,0,*54
1487278988.6,60465,14.13,74160.0,-1.69,-14.51,-14.61,0,*5C
1487278989.88,60466,14.13,74158.5,-1.69,-14.43,-14.43,0,*5C
1487278991.14,60467,14.13,74156.8,-1.69,-14.37,-14.43,0,*5E
1487278992.38,60468,14.13,74158.3,-1.69,-14.37,-14.37,0,*52
1487278993.66,60469,14.13,74160.5,-1.69,-14.43,-14.51,0,*50
1487278994.95,60470,14.13,74154.3,-1.69,-14.43,-14.51,0,*58
1487278996.19,60471,14.13,74158.0,-1.71,-14.55,-14.65,0,*50
1487278997.48,60472,14.13,74154.3,-1.69,-14.55,-14.55,0,*59
1487278998.77,60473,14.13,74158.8,-1.69,-14.51,-14.55,0,*5C
1487279000.06,60474,14.13,74152.3,-1.69,-14.51,-14.55,0,*5B
1487279001.34,60475,14.13,74156.3,-1.69,-14.43,-14.43,0,*5E
1487279002.63,60476,14.13,74160.0,-1.69,-14.51,-14.51,0,*5D
1487279003.9,60477,14.13,74154.0,-1.69,-14.51,-14.61,0,*5F
1487279005.19,60478,14.13,74154.5,-1.69,-14.51,-14.55,0,*57
1487279006.45,60479,14.13,74154.8,-1.69,-14.51,-14.61,0,*51
1487279007.72,60480,14.13,74150.8,-1.69,-14.51,-14.61,0,*57
1487279009.0,60481,14.13,74154.0,-1.69,-14.55,-14.55,0,*55
1487279010.3,60482,14.13,74154.0,-1.69,-14.51,-14.55,0,*52
1487279011.56,60483,14.13,74150.5,-1.69,-14.51,-14.61,0,*54
1487279012.82,60484,14.13,74152.5,-1.69,-14.55,-14.61,0,*57
1487279014.11,60485,14.13,74154.3,-1.69,-14.51,-14.55,0,*55
1487279015.35,60486,14.13,74152.0,-1.71,-14.55,-14.61,0,*5C
1487279016.59,60487,14.13,74152.8,-1.71,-14.55,-14.65,0,*59
1487279017.86,60488,14.13,74154.3,-1.69,-14.51,-14.61,0,*5F
1487279019.15,60489,14.13,74152.0,-1.69,-14.43,-14.55,0,*5A
1487279020.4,60490,14.13,74154.0,-1.71,-14.43,-14.43,0,*5C
1487279021.63,60491,14.13,74152.5,-1.67,-14.29,-14.43,0,*56
1487279022.85,60492,14.13,74150.5,-1.67,-14.37,-14.29,0,*56
1487279024.06,60493,14.13,74150.5,-1.67,-14.37,-14.37,0,*58
1487279025.32,60494,14.13,74152.3,-1.67,-14.43,-14.43,0,*5F
1487279026.58,60495,14.13,74150.5,-1.67,-14.43,-14.51,0,*5D
1487279027.82,60496,14.13,74154.3,-1.67,-14.51,-14.61,0,*5E
1487279029.11,60497,14.13,74156.3,-1.69,-14.55,-14.55,0,*52
1487279030.35,60498,14.13,74152.3,-1.67,-14.51,-14.61,0,*50
1487279031.58,60499,14.13,74152.3,-1.69,-14.61,-14.61,0,*5C
1487279032.84,60500,14.13,74154.0,-1.69,-14.55,-14.61,0,*5A
1487279034.07,60501,14.13,74152.8,-1.71,-14.65,-14.75,0,*54
1487279035.3,60502,14.13,74154.8,-1.69,-14.61,-14.69,0,*57
1487279036.51,60503,14.13,74154.5,-1.67,-14.61,-14.69,0,*58
1487279037.74,60504,14.13,74154.3,-1.69,-14.61,-14.69,0,*51
1487279038.97,60505,14.13,74158.8,-1.69,-14.61,-14.69,0,*50
1487279040.2,60506,14.13,74154.5,-1.69,-14.61,-14.69,0,*53
1487279041.43,60507,14.13,74154.3,-1.71,-14.61,-14.75,0,*56
1487279042.64,60508,14.13,74158.3,-1.71,-14.65,-14.65,0,*5C
1487279043.85,60509,14.13,74158.5,-1.71,-14.65,-14.65,0,*5D
1487279045.06,60510,14.13,74156.0,-1.67,-14.61,-14.69,0,*5A
1487279046.26,60511,14.13,74156.0,-1.67,-14.69,-14.69,0,*53
1487279047.51,60512,14.13,74160.5,-1.71,-14.75,-14.75,0,*57
1487279048.72,60513,14.13,74162.8,-1.71,-14.61,-14.69,0,*5E
1487279049.93,60514,14.13,74158.3,-1.71,-14.61,-14.65,0,*55
1487279051.14,60515,14.13,74156.5,-1.71,-14.65,-14.65,0,*50
1487279052.38,60516,14.13,74156.5,-1.71,-14.65,-14.79,0,*5E
1487279053.6,60517,14.13,74156.5,-1.69,-14.69,-14.69,0,*5B
1487279054.83,60518,14.13,74160.8,-1.69,-14.61,-14.69,0,*5C
1487279056.06,60519,14.13,74160.5,-1.71,-14.65,-14.75,0,*5D
1487279057.31,60520,14.13,74158.0,-1.71,-14.75,-14.75,0,*56
1487279058.55,60521,14.13,74160.3,-1.71,-14.61,-14.75,0,*52
1487279059.8,60522,14.13,74158.0,-1.71,-14.75,-14.75,0,*54
1487279061.06,60523,14.13,74160.8,-1.71,-14.75,-14.75,0,*55
1487279062.29,60524,14.13,74156.8,-1.71,-14.61,-14.75,0,*57
1487279063.56,60525,14.13,74162.0,-1.73,-14.55,-14.65,0,*52
1487279064.82,60526,14.13,74158.0,-1.73,-14.55,-14.61,0,*55
1487279066.07,60527,14.13,74156.3,-1.73,-14.29,-14.43,0,*5F
1487279067.28,60528,14.13,74154.5,-1.71,-14.33,-14.33,0,*5E
1487279068.54,60529,14.13,74148.3,-1.69,-14.43,-14.37,0,*55
1487279069.81,60530,14.13,74154.0,-1.71,-14.47,-14.47,0,*57
1487279071.07,60531,14.13,74156.3,-1.71,-14.43,-14.55,0,*51
1487279072.37,60532,14.13,74158.3,-1.73,-14.47,-14.47,0,*57
1487279073.61,60533,14.13,74156.0,-1.71,-14.55,-14.61,0,*53
1487279074.87,60534,14.13,74158.8,-1.71,-14.55,-14.55,0,*53
1487279076.11,60535,14.13,74158.0,-1.71,-14.55,-14.61,0,*55
1487279077.37,60536,14.13,74156.3,-1.71,-14.55,-14.55,0,*51
1487279078.61,60537,14.13,74158.0,-1.71,-14.55,-14.61,0,*57
1487279079.88,60538,14.13,74156.8,-1.71,-14.55,-14.55,0,*5F
1487279081.17,60539,14.13,74154.8,-1.69,-14.51,-14.51,0,*57
1487279082.42,60540,14.13,74160.8,-1.71,-14.47,-14.61,0,*54
1487279083.65,60541,14.13,74154.3,-1.71,-14.55,-14.61,0,*56
1487279084.92,60542,14.13,74156.3,-1.69,-14.51,-14.61,0,*58
1487279086.18,60543,14.13,74160.5,-1.69,-14.51,-14.61,0,*59
1487279087.42,60544,14.13,74158.5,-1.69,-14.61,-14.61,0,*5D
1487279088.65,60545,14.13,74160.0,-1.73,-14.65,-14.65,0,*57
1487279089.85,60546,14.13,74158.3,-1.71,-14.69,-14.61,0,*5E
1487279091.1,60547,14.13,74158.5,-1.71,-14.51,-14.65,0,*50
1487279092.33,60548,14.13,74162.8,-1.71,-14.65,-14.75,0,*59
1487279093.56,60549,14.13,74160.0,-1.71,-14.75,-14.65,0,*58
1487279094.77,60550,14.13,74156.3,-1.71,-14.61,-14.61,0,*51
1487279096.01,60551,14.13,74156.0,-1.71,-14.75,-14.65,0,*51
1487279097.25,60552,14.13,74156.5,-1.71,-14.75,-14.65,0,*52
1487279098.48,60553,14.13,74158.5,-1.73,-14.65,-14.65,0,*50
1487279099.71,60554,14.13,74156.3,-1.73,-14.65,-14.65,0,*57
1487279100.94,60555,14.13,74164.0,-1.73,-14.65,-14.65,0,*56
1487279102.2,60556,14.13,74164.5,-1.73,-14.55,-14.65,0,*56
1487279103.46,60557,14.13,74158.3,-1.73,-14.55,-14.61,0,*53
1487279104.76,60558,14.13,74158.0,-1.73,-14.47,-14.47,0,*5B
1487279106.05,60559,14.13,74158.5,-1.73,-14.47,-14.55,0,*59
1487279107.31,60560,14.13,74160.3,-1.73,-14.55,-14.61,0,*57
1487279108.57,60561,14.13,74158.3,-1.73,-14.55,-14.65,0,*52
1487279109.85,60562,14.13,74154.8,-1.73,-14.55,-14.55,0,*52
1487279111.14,60563,14.13,74152.3,-1.73,-14.55,-14.55,0,*53
1487279112.4,60564,14.13,74150.0,-1.71,-14.55,-14.55,0,*56
1487279113.66,60565,14.13,74154.3,-1.69,-14.55,-14.61,0,*59
1487279114.9,60566,14.13,74160.3,-1.71,-14.55,-14.61,0,*53
1487279116.15,60567,14.13,74156.8,-1.71,-14.47,-14.61,0,*51
1487279117.42,60568,14.13,74152.8,-1.71,-14.47,-14.47,0,*5A
1487279118.65,60569,14.13,74154.3,-1.71,-14.33,-14.43,0,*5C
1487279119.88,60570,14.13,74160.8,-1.71,-14.33,-14.43,0,*54
1487279121.16,60571,14.13,74160.0,-1.71,-14.47,-14.47,0,*52
1487279122.42,60572,14.13,74158.3,-1.71,-14.47,-14.43,0,*55
1487279123.72,60573,14.13,74156.8,-1.73,-14.47,-14.47,0,*52
1487279124.99,60574,14.13,74156.3,-1.71,-14.47,-14.47,0,*57
1487279126.28,60575,14.13,74156.3,-1.73,-14.47,-14.47,0,*54
1487279127.58,60576,14.13,74156.3,-1.73,-14.47,-14.47,0,*57
1487279128.82,60577,14.13,74158.8,-1.71,-14.47,-14.61,0,*50
1487279130.11,60578,14.13,74154.5,-1.69,-14.43,-14.55,0,*55
1487279131.32,60579,14.13,74156.0,-1.71,-14.61,-14.65,0,*5E
1487279132.59,60580,14.13,74156.3,-1.73,-14.55,-14.65,0,*5D
1487279133.85,60581,14.13,74152.8,-1.73,-14.55,-14.61,0,*58
1487279135.11,60582,14.13,74152.0,-1.73,-14.55,-14.65,0,*5F
1487279136.34,60583,14.13,74150.3,-1.73,-14.61,-14.65,0,*59
1487279137.6,60584,14.13,74152.5,-1.73,-14.55,-14.61,0,*5D
1487279138.89,60585,14.13,74154.5,-1.73,-14.55,-14.55,0,*5B
1487279140.15,60586,14.13,74158.0,-1.73,-14.47,-14.61,0,*5C
1487279141.41,60587,14.13,74156.5,-1.73,-14.55,-14.61,0,*5E
1487279142.67,60588,14.13,74162.3,-1.73,-14.55,-14.61,0,*51
1487279143.88,60589,14.13,74160.0,-1.71,-14.61,-14.65,0,*51
1487279145.09,60590,14.13,74162.0,-1.71,-14.61,-14.61,0,*5D
1487279146.36,60591,14.13,74160.8,-1.73,-14.55,-14.65,0,*5D
1487279147.59,60592,14.13,74158.8,-1.73,-14.61,-14.61,0,*5D
1487279148.82,60593,14.13,74162.5,-1.73,-14.61,-14.65,0,*58
1487279150.03,60594,14.13,74160.8,-1.71,-14.61,-14.65,0,*5D
1487279151.24,60595,14.13,74160.0,-1.71,-14.61,-14.65,0,*5C
1487279152.46,60596,14.13,74158.8,-1.71,-14.61,-14.65,0,*5F
1487279153.7,60597,14.13,74164.3,-1.71,-14.55,-14.65,0,*59
1487279154.94,60598,14.13,74164.3,-1.71,-14.55,-14.65,0,*56
1487279156.17,60599,14.13,74158.8,-1.73,-14.61,-14.65,0,*52
1487279157.44,60600,14.13,74156.5,-1.73,-14.55,-14.65,0,*56
1487279158.7,60601,14.13,74160.8,-1.73,-14.55,-14.61,0,*53
1487279159.99,60602,14.13,74158.0,-1.73,-14.47,-14.55,0,*54
1487279161.26,60603,14.13,74156.3,-1.75,-14.47,-14.51,0,*57
1487279162.52,60604,14.13,74150.0,-1.73,-14.33,-14.47,0,*52
1487279163.79,60605,14.13,74148.8,-1.75,-14.47,-14.51,0,*51
1487279165.02,60606,14.13,74152.5,-1.73,-14.29,-14.33,0,*58
1487279166.27,60607,14.13,74152.3,-1.73,-14.33,-14.43,0,*55
1487279167.56,60608,14.13,74152.5,-1.73,-14.43,-14.47,0,*59
1487279168.85,60609,14.13,74156.8,-1.73,-14.43,-14.47,0,*58
1487279170.11,60610,14.13,74158.3,-1.73,-14.47,-14.65,0,*54
1487279171.38,60611,14.13,74158.5,-1.73,-14.47,-14.61,0,*51
1487279172.67,60612,14.13,74158.3,-1.73,-14.43,-14.47,0,*52
1487279173.91,60613,14.13,74158.3,-1.75,-14.51,-14.61,0,*52
1487279175.15,60614,14.13,74156.0,-1.71,-14.47,-14.61,0,*56
1487279176.44,60615,14.13,74158.8,-1.69,-14.43,-14.55,0,*5D
1487279177.69,60616,14.13,74156.3,-1.71,-14.47,-14.65,0,*50
1487279178.95,60617,14.13,74156.8,-1.73,-14.47,-14.61,0,*57
1487279180.21,60618,14.13,74158.0,-1.73,-14.43,-14.61,0,*5C
1487279181.46,60619,14.13,74158.8,-1.71,-14.47,-14.61,0,*5B
1487279182.71,60620,14.13,74156.0,-1.71,-14.47,-14.65,0,*55
1487279183.97,60621,14.13,74158.3,-1.71,-14.43,-14.47,0,*50
1487279185.22,60622,14.13,74158.3,-1.71,-14.47,-14.61,0,*53
1487279186.48,60623,14.13,74158.0,-1.71,-14.43,-14.55,0,*51
1487279187.73,60624,14.13,74160.3,-1.71,-14.47,-14.61,0,*55
1487279188.94,60625,14.13,74158.5,-1.71,-14.61,-14.65,0,*54
1487279190.2,60626,14.13,74162.3,-1.71,-14.55,-14.75,0,*51
1487279191.43,60627,14.13,74162.0,-1.71,-14.61,-14.75,0,*57
1487279192.67,60628,14.13,74156.5,-1.71,-14.61,-14.75,0,*58
1487279193.9,60629,14.13,74160.0,-1.71,-14.65,-14.75,0,*5D
1487279195.13,60630,14.13,74160.3,-1.71,-14.61,-14.79,0,*5D
1487279196.37,60631,14.13,74160.3,-1.71,-14.65,-14.79,0,*58
1487279197.65,60632,14.13,74162.0,-1.73,-14.55,-14.79,0,*5A
1487279198.94,60633,14.13,74160.8,-1.73,-14.55,-14.75,0,*57
1487279200.22,60634,14.13,74164.0,-1.73,-14.55,-14.75,0,*50
1487279201.48,60635,14.13,74156.3,-1.69,-14.55,-14.69,0,*57
1487279202.73,60636,14.13,74160.5,-1.73,-14.61,-14.79,0,*59
1487279203.97,60637,14.13,74160.5,-1.75,-14.61,-14.83,0,*5B
1487279205.23,60638,14.13,74160.8,-1.73,-14.61,-14.79,0,*57
1487279206.44,60639,14.13,74162.8,-1.75,-14.61,-14.65,0,*5D
1487279207.68,60640,14.13,74160.0,-1.75,-14.47,-14.69,0,*5B
1487279208.94,60641,14.13,74160.5,-1.73,-14.43,-14.61,0,*50
1487279210.19,60642,14.13,74158.8,-1.75,-14.47,-14.65,0,*55
1487279211.43,60643,14.13,74162.5,-1.75,-14.51,-14.69,0,*5F
1487279212.66,60644,14.13,74160.5,-1.75,-14.61,-14.79,0,*5A
1487279213.9,60645,14.13,74162.3,-1.75,-14.61,-14.83,0,*5E
1487279215.16,60646,14.13,74160.8,-1.73,-14.61,-14.79,0,*5E
1487279216.4,60647,14.13,74154.3,-1.75,-14.47,-14.65,0,*50
1487279217.62,60648,14.13,74152.8,-1.75,-14.37,-14.61,0,*5C
1487279218.86,60649,14.13,74154.5,-1.75,-14.43,-14.65,0,*5A
1487279220.09,60650,14.13,74158.5,-1.73,-14.33,-14.65,0,*53
1487279221.34,60651,14.13,74156.3,-1.75,-14.47,-14.69,0,*5B
1487279222.6,60652,14.13,74162.3,-1.73,-14.47,-14.65,0,*52
1487279223.89,60653,14.13,74160.3,-1.73,-14.55,-14.79,0,*5D
1487279225.13,60654,14.13,74162.0,-1.75,-14.61,-14.83,0,*5E
1487279226.36,60655,14.13,74156.3,-1.75,-14.65,-14.79,0,*5E
1487279227.6,60656,14.13,74156.3,-1.75,-14.61,-14.83,0,*5C
1487279228.86,60657,14.13,74160.3,-1.73,-14.55,-14.89,0,*56
1487279230.09,60658,14.13,74162.8,-1.75,-14.65,-14.79,0,*53
1487279231.33,60659,14.13,74162.5,-1.75,-14.61,-14.93,0,*52
1487279232.6,60660,14.13,74162.5,-1.75,-14.51,-14.83,0,*5A
1487279233.83,60661,14.13,74162.8,-1.75,-14.61,-14.79,0,*5D
1487279235.07,60662,14.13,74158.3,-1.75,-14.65,-14.83,0,*5F
1487279236.3,60663,14.13,74158.0,-1.75,-14.61,-14.93,0,*5B
1487279237.54,60664,14.13,74158.8,-1.75,-14.61,-14.83,0,*5D
1487279238.77,60665,14.13,74158.5,-1.75,-14.61,-14.79,0,*59
1487279239.98,60666,14.13,74156.8,-1.75,-14.33,-14.69,0,*5C
1487279241.19,60667,14.13,74158.0,-1.75,-14.33,-14.69,0,*5D
1487279242.4,60668,14.13,74156.3,-1.75,-14.37,-14.69,0,*56
1487279243.61,60669,14.13,74156.0,-1.75,-14.33,-14.69,0,*53
