1487286000.13,567,13.75,74056.8,-1.99,-14.93,-15.71,0,*58
1487286001.37,568,13.75,74058.0,-1.99,-14.93,-15.67,0,*50
1487286002.56,569,13.75,74060.8,-1.97,-14.89,-15.63,0,*50
1487286003.77,570,13.75,74058.0,-2.01,-14.97,-15.71,0,*58
1487286004.98,571,13.75,74058.5,-1.97,-14.93,-15.67,0,*56
1487286006.22,572,13.75,74058.0,-1.99,-14.93,-15.71,0,*5C
1487286007.41,573,13.75,74060.8,-1.97,-14.89,-15.63,0,*5B
1487286008.62,574,13.75,74056.8,-1.97,-14.93,-15.67,0,*53
1487286009.86,575,13.75,74058.3,-1.95,-14.93,-15.63,0,*54
1487286011.07,576,13.75,74058.3,-1.97,-14.93,-15.67,0,*51
1487286012.28,577,13.75,74062.5,-1.95,-14.89,-15.67,0,*59
1487286013.5,578,13.75,74058.5,-1.95,-14.89,-15.63,0,*52
1487286014.72,579,13.75,74060.0,-1.95,-14.89,-15.63,0,*53
1487286015.93,580,13.75,74062.0,-1.97,-14.93,-15.67,0,*58
1487286017.12,581,13.75,74064.0,-1.97,-14.89,-15.63,0,*56
1487286018.36,582,13.75,74062.3,-1.95,-14.93,-15.63,0,*5C
1487286019.58,583,13.75,74056.5,-1.97,-14.97,-15.75,0,*5C
1487286020.82,584,13.75,74060.3,-1.95,-14.97,-15.75,0,*59
1487286022.01,585,13.75,74058.8,-1.97,-15.07,-15.75,0,*52
1487286023.2,586,13.75,74062.3,-1.97,-15.07,-15.75,0,*51
1487286024.42,587,13.75,74056.8,-1.97,-15.07,-15.81,0,*5B
1487286025.66,588,13.75,74056.8,-1.95,-15.07,-15.81,0,*56
1487286026.88,589,13.75,74058.3,-1.95,-15.07,-15.75,0,*5C
1487286028.08,590,13.75,74062.8,-1.97,-15.07,-15.75,0,*56
1487286029.32,591,13.75,74060.0,-1.95,-14.97,-15.75,0,*5D
1487286030.55,592,13.75,74060.8,-1.95,-14.97,-15.67,0,*5D
1487286031.76,593,13.75,74058.5,-1.97,-14.97,-15.75,0,*5D
1487286032.98,594,13.75,74060.5,-1.95,-15.07,-15.63,0,*57
1487286034.2,595,13.75,74058.3,-1.95,-15.07,-15.75,0,*51
1487286035.41,596,13.75,74056.0,-1.93,-15.01,-15.63,0,*55
1487286036.63,597,13.75,74054.3,-1.95,-15.07,-15.75,0,*53
1487286037.82,598,13.75,74056.8,-1.97,-15.11,-15.75,0,*59
1487286039.04,599,13.75,74056.8,-1.95,-15.07,-15.67,0,*5E
1487286040.28,600,13.75,74060.3,-1.93,-14.93,-15.57,0,*54
1487286041.49,601,13.75,74062.0,-1.95,-15.07,-15.67,0,*5C
1487286042.71,602,13.75,74058.5,-1.95,-15.07,-15.75,0,*5C
1487286043.93,603,13.75,74060.3,-1.97,-15.07,-15.81,0,*54
1487286045.17,604,13.75,74056.0,-1.95,-15.11,-15.81,0,*56
1487286046.44,605,13.75,74062.5,-1.95,-15.21,-15.81,0,*54
1487286047.71,606,13.75,74058.8,-1.95,-15.21,-15.81,0,*57
1487286048.96,607,13.75,74056.5,-1.95,-15.11,-15.81,0,*55
1487286050.18,608,13.75,74058.8,-1.95,-15.25,-15.75,0,*56
1487286051.39,609,13.75,74060.5,-1.93,-15.21,-15.75,0,*55
1487286052.65,610,13.75,74064.0,-1.95,-15.25,-15.81,0,*54
1487286053.9,611,13.75,74060.3,-1.95,-15.25,-15.81,0,*55
1487286055.14,612,13.75,74060.8,-1.95,-15.35,-15.95,0,*52
1487286056.39,613,13.75,74062.0,-1.95,-15.35,-15.99,0,*5F
1487286057.63,614,13.75,74060.0,-1.95,-15.39,-15.99,0,*54
1487286058.88,615,13.75,74062.8,-1.95,-15.39,-15.99,0,*55
1487286060.1,616,13.75,74064.0,-1.95,-15.49,-15.95,0,*5D
1487286061.32,617,13.75,74068.3,-1.93,-15.29,-15.89,0,*51
1487286062.56,618,13.75,74066.8,-1.93,-15.35,-15.89,0,*53
1487286063.78,619,13.75,74064.5,-1.95,-15.53,-15.99,0,*55
1487286065.03,620,13.75,74062.0,-1.95,-15.39,-15.99,0,*53
1487286066.28,621,13.75,74062.8,-1.95,-15.39,-15.95,0,*5E
1487286067.5,622,13.75,74062.3,-1.95,-15.49,-15.95,0,*5A
1487286068.75,623,13.75,74062.3,-1.95,-15.39,-15.95,0,*5C
1487286070.0,624,13.75,74060.3,-1.95,-15.39,-15.95,0,*5B
1487286071.24,625,13.75,74060.0,-1.95,-15.39,-15.95,0,*5A
1487286072.49,626,13.75,74064.3,-1.95,-15.39,-15.95,0,*59
1487286073.71,627,13.75,74060.0,-1.95,-15.49,-15.95,0,*5F
1487286074.93,628,13.75,74064.0,-1.95,-15.49,-15.95,0,*50
1487286076.16,629,13.75,74062.3,-1.95,-15.49,-15.95,0,*51
1487286077.38,630,13.75,74058.8,-1.95,-15.53,-15.95,0,*52
1487286078.6,631,13.75,74056.8,-1.95,-15.49,-15.75,0,*56
1487286079.83,632,13.75,74056.0,-1.93,-15.43,-15.75,0,*59
1487286081.1,633,13.75,74052.5,-1.95,-15.35,-15.81,0,*54
1487286082.35,634,13.75,74052.8,-1.95,-15.39,-15.75,0,*54
1487286083.6,635,13.75,74052.5,-1.95,-15.49,-15.81,0,*59
1487286084.82,636,13.75,74058.8,-1.95,-15.53,-15.75,0,*5A
1487286086.07,637,13.75,74058.3,-1.95,-15.53,-15.81,0,*50
1487286087.27,638,13.75,74058.5,-1.93,-15.49,-15.75,0,*59
1487286088.46,639,13.75,74058.5,-1.93,-15.49,-15.71,0,*5C
1487286089.69,640,13.75,74058.0,-1.95,-15.53,-15.75,0,*5B
1487286090.94,641,13.75,74056.5,-1.95,-15.53,-15.81,0,*51
1487286092.19,642,13.75,74056.8,-1.95,-15.63,-15.81,0,*51
1487286093.44,643,13.75,74056.5,-1.95,-15.63,-15.81,0,*50
1487286094.69,644,13.75,74056.8,-1.95,-15.63,-15.81,0,*57
1487286095.91,645,13.75,74058.8,-1.97,-15.67,-15.81,0,*50
1487286097.16,646,13.75,74060.0,-1.95,-15.67,-15.81,0,*51
1487286098.41,647,13.75,74060.0,-1.95,-15.67,-15.81,0,*50
1487286099.62,648,13.75,74058.5,-1.97,-15.67,-15.81,0,*5D
1487286100.87,649,13.75,74056.5,-1.95,-15.67,-15.81,0,*5E
1487286102.1,650,13.75,74056.8,-1.95,-15.67,-15.75,0,*5D
1487286103.29,651,13.75,74058.8,-1.93,-15.63,-15.75,0,*5E
1487286104.54,652,13.75,74062.5,-1.95,-15.67,-15.81,0,*54
1487286105.76,653,13.75,74060.0,-1.95,-15.63,-15.63,0,*5D
1487286106.96,654,13.75,74060.8,-1.93,-15.63,-15.71,0,*5F
1487286108.18,655,13.75,74058.0,-1.95,-15.67,-15.63,0,*5F
1487286109.4,656,13.75,74058.3,-1.95,-15.67,-15.63,0,*5C
1487286110.59,657,13.75,74058.0,-1.93,-15.67,-15.63,0,*5B
1487286111.83,658,13.75,74052.8,-1.93,-15.57,-15.57,0,*50
1487286113.08,659,13.75,74060.8,-1.93,-15.57,-15.57,0,*51
1487286114.29,660,13.75,74060.8,-1.93,-15.57,-15.63,0,*5C
1487286115.53,661,13.75,74058.5,-1.93,-15.57,-15.57,0,*5A
1487286116.75,662,13.75,74060.8,-1.95,-15.75,-15.67,0,*5C
1487286117.98,663,13.75,74062.0,-1.95,-15.75,-15.63,0,*59
1487286119.2,664,13.75,74062.3,-1.95,-15.75,-15.67,0,*5A
1487286120.44,665,13.75,74062.3,-1.95,-15.81,-15.75,0,*53
1487286121.69,666,13.75,74060.5,-1.95,-15.81,-15.63,0,*57
1487286122.93,667,13.75,74062.5,-1.95,-15.81,-15.67,0,*52
1487286124.15,668,13.75,74064.8,-1.93,-15.81,-15.71,0,*5C
1487286125.34,669,13.75,74060.8,-1.93,-15.75,-15.63,0,*55
1487286126.54,670,13.75,74066.0,-1.93,-15.75,-15.71,0,*5E
1487286127.76,671,13.75,74066.0,-1.93,-15.81,-15.63,0,*57
1487286129.01,672,13.75,74064.5,-1.95,-15.85,-15.63,0,*56
1487286130.23,673,13.75,74062.0,-1.93,-15.75,-15.57,0,*59
1487286131.45,674,13.75,74060.5,-1.93,-15.75,-15.57,0,*5E
1487286132.7,675,13.75,74062.0,-1.95,-15.85,-15.63,0,*51
1487286133.9,676,13.75,74060.3,-1.93,-15.75,-15.49,0,*53
1487286135.15,677,13.75,74058.3,-1.95,-15.85,-15.53,0,*50
1487286136.38,678,13.75,74058.3,-1.93,-15.81,-15.49,0,*56
1487286137.6,679,13.75,74060.5,-1.93,-15.81,-15.49,0,*57
1487286138.86,680,13.75,74066.3,-1.95,-15.85,-15.53,0,*58
1487286140.05,681,13.75,74064.8,-1.97,-15.99,-15.53,0,*56
1487286141.29,682,13.75,74064.8,-1.95,-15.85,-15.63,0,*59
1487286142.48,683,13.75,74060.5,-1.97,-15.99,-15.63,0,*57
1487286143.7,684,13.75,74060.8,-1.95,-15.95,-15.53,0,*5D
1487286144.93,685,13.75,74062.0,-1.93,-15.89,-15.49,0,*5C
1487286146.13,686,13.75,74058.8,-1.97,-15.95,-15.49,0,*56
1487286147.33,687,13.75,74060.5,-1.97,-15.95,-15.53,0,*5C
1487286148.55,688,13.75,74064.0,-1.93,-15.81,-15.29,0,*5F
1487286149.83,689,13.75,74062.3,-1.95,-15.85,-15.39,0,*5D
1487286151.05,690,13.75,74066.3,-1.97,-15.95,-15.39,0,*56
1487286152.27,691,13.75,74058.3,-1.97,-15.75,-15.35,0,*55
1487286153.53,692,13.75,74062.0,-1.95,-15.81,-15.25,0,*5E
1487286154.78,693,13.75,74060.0,-1.95,-15.85,-15.25,0,*5B
1487286156.0,694,13.75,74060.0,-1.97,-15.85,-15.25,0,*5E
1487286157.25,695,13.75,74062.5,-1.97,-15.85,-15.35,0,*5E
1487286158.5,696,13.75,74060.0,-1.95,-15.81,-15.25,0,*5A
1487286159.72,697,13.75,74060.5,-1.97,-15.85,-15.25,0,*5D
1487286160.95,698,13.75,74058.0,-1.97,-15.85,-15.25,0,*52
1487286162.17,699,13.75,74058.3,-1.97,-15.95,-15.21,0,*56
1487286163.41,700,13.75,74056.0,-1.95,-15.85,-15.11,0,*57
1487286164.68,701,13.75,74060.8,-1.95,-15.81,-15.21,0,*51
1487286165.95,702,13.75,74060.0,-1.95,-15.81,-15.21,0,*52
1487286167.22,703,13.75,74058.5,-1.95,-15.81,-15.21,0,*53
1487286168.43,704,13.75,74058.8,-1.97,-15.81,-15.11,0,*55
1487286169.65,705,13.75,74056.5,-1.97,-15.81,-15.11,0,*54
1487286170.87,706,13.75,74052.5,-1.93,-15.81,-15.07,0,*54
1487286172.06,707,13.75,74058.3,-1.97,-15.95,-15.11,0,*53
1487286173.3,708,13.75,74056.3,-1.95,-15.85,-15.11,0,*5F
1487286174.52,709,13.69,74054.5,-1.97,-15.85,-15.11,0,*5C
1487286175.77,710,13.75,74052.0,-1.95,-15.85,-15.11,0,*56
1487286177.02,711,13.75,74054.3,-1.95,-15.85,-15.07,0,*50
1487286178.26,712,13.75,74058.3,-1.95,-15.85,-15.07,0,*53
1487286179.51,713,13.75,74054.3,-1.95,-15.81,-15.07,0,*56
1487286180.72,714,13.75,74056.3,-1.97,-15.81,-15.07,0,*53
1487286181.94,715,13.75,74060.8,-1.97,-15.85,-15.07,0,*56
1487286183.16,716,13.75,74058.3,-1.97,-15.81,-15.07,0,*51
1487286184.37,717,13.75,74056.0,-1.97,-15.81,-15.07,0,*50
1487286185.61,718,13.69,74054.0,-1.95,-15.81,-15.07,0,*5D
1487286186.86,719,13.75,74056.5,-1.95,-15.81,-15.07,0,*5C
1487286188.1,720,13.75,74052.8,-1.95,-15.85,-15.07,0,*52
1487286189.35,721,13.75,74052.8,-1.97,-15.81,-14.97,0,*5D
1487286190.59,722,13.75,74054.8,-1.97,-15.81,-14.97,0,*5E
1487286191.86,723,13.75,74054.0,-1.95,-15.81,-14.93,0,*59
1487286193.13,724,13.75,74056.0,-1.95,-15.81,-14.93,0,*5E
1487286194.37,725,13.75,74056.5,-1.95,-15.81,-14.89,0,*54
1487286195.64,726,13.75,74056.5,-1.95,-15.81,-14.97,0,*58
1487286196.88,727,13.75,74054.3,-1.97,-15.81,-14.97,0,*5B
1487286198.15,728,13.75,74058.5,-1.95,-15.81,-14.93,0,*52
1487286199.37,729,13.75,74058.5,-1.97,-15.81,-14.89,0,*5A
1487286200.59,730,13.75,74058.3,-1.97,-15.75,-14.79,0,*56
1487286201.84,731,13.75,74054.5,-1.95,-15.81,-14.89,0,*51
1487286203.08,732,13.75,74058.0,-1.97,-15.81,-14.79,0,*5F
1487286204.32,733,13.75,74052.5,-1.95,-15.75,-14.75,0,*5B
1487286205.57,734,13.75,74048.3,-1.95,-15.63,-14.51,0,*5D
1487286206.82,735,13.75,74054.3,-1.95,-15.53,-14.47,0,*58
1487286208.04,736,13.75,74052.0,-1.95,-15.63,-14.61,0,*5C
1487286209.29,737,13.75,74054.3,-1.95,-15.53,-14.51,0,*5D
1487286210.51,738,13.75,74054.3,-1.95,-15.63,-14.61,0,*52
1487286211.73,739,13.75,74056.0,-1.95,-15.63,-14.65,0,*57
1487286212.96,740,13.75,74058.5,-1.95,-15.63,-14.65,0,*59
1487286214.18,741,13.75,74052.5,-1.95,-15.63,-14.65,0,*58
1487286215.4,742,13.75,74052.0,-1.97,-15.63,-14.51,0,*5E
1487286216.64,743,13.75,74052.0,-1.95,-15.53,-14.51,0,*5E
1487286217.89,744,13.75,74054.8,-1.95,-15.63,-14.51,0,*5A
1487286219.14,745,13.75,74056.0,-1.95,-15.53,-14.51,0,*58
1487286220.36,746,13.75,74054.8,-1.95,-15.67,-14.61,0,*5F
1487286221.6,747,13.75,74052.5,-1.95,-15.67,-14.51,0,*5D
1487286222.85,748,13.69,74054.0,-1.95,-15.53,-14.47,0,*52
1487286224.1,749,13.75,74056.5,-1.95,-15.63,-14.47,0,*50
1487286225.35,750,13.69,74052.0,-1.95,-15.63,-14.51,0,*5F
1487286226.59,751,13.75,74056.3,-1.95,-15.63,-14.51,0,*5E
1487286227.84,752,13.75,74054.5,-1.95,-15.63,-14.51,0,*5D
1487286229.08,753,13.75,74054.8,-1.93,-15.57,-14.55,0,*59
1487286230.32,754,13.69,74054.0,-1.93,-15.57,-14.55,0,*5E
1487286231.57,755,13.75,74054.5,-1.93,-15.57,-14.47,0,*5C
1487286232.81,756,13.75,74056.3,-1.93,-15.57,-14.55,0,*5C
1487286234.05,757,13.75,74056.0,-1.93,-15.57,-14.47,0,*5E
1487286235.26,758,13.75,74056.0,-1.93,-15.49,-14.43,0,*5A
1487286236.5,759,13.75,74052.5,-1.93,-15.57,-14.43,0,*54
1487286237.73,760,13.75,74052.3,-1.93,-15.57,-14.43,0,*5E
1487286238.98,761,13.69,74050.3,-1.93,-15.57,-14.47,0,*5B
1487286240.22,762,13.69,74050.3,-1.93,-15.57,-14.47,0,*58
1487286241.46,763,13.75,74050.8,-1.93,-15.57,-14.43,0,*5D
1487286242.67,764,13.75,74056.0,-1.93,-15.49,-14.43,0,*55
1487286243.88,765,13.75,74048.3,-1.93,-15.49,-14.43,0,*54
1487286245.11,766,13.75,74044.8,-1.93,-15.57,-14.43,0,*58
1487286246.32,767,13.75,74044.5,-1.93,-15.49,-14.43,0,*56
1487286247.52,768,13.75,74050.5,-1.93,-15.49,-14.33,0,*5E
1487286248.71,769,13.75,74050.3,-1.93,-15.49,-14.33,0,*5F
1487286249.9,770,13.75,74050.5,-1.93,-15.49,-14.33,0,*57
1487286251.13,771,13.75,74050.5,-1.91,-15.49,-14.43,0,*53
1487286252.4,772,13.75,74048.5,-1.91,-15.57,-14.43,0,*5F
1487286253.61,773,13.69,74050.0,-1.93,-15.49,-14.43,0,*53
1487286254.87,774,13.75,74048.0,-1.91,-15.43,-14.43,0,*5C
1487286256.08,775,13.75,74046.3,-1.93,-15.49,-14.43,0,*55
1487286257.32,776,13.75,74048.8,-1.93,-15.57,-14.43,0,*59
1487286258.55,777,13.75,74048.3,-1.93,-15.57,-14.43,0,*58
1487286259.76,778,13.75,74044.3,-1.93,-15.49,-14.43,0,*58
1487286260.97,779,13.75,74044.0,-1.93,-15.49,-14.43,0,*59
1487286262.19,780,13.75,74048.8,-1.95,-15.53,-14.37,0,*51
1487286263.41,781,13.75,74050.3,-1.95,-15.53,-14.37,0,*50
1487286264.66,782,13.75,74050.3,-1.95,-15.53,-14.47,0,*54
1487286265.88,783,13.75,74054.0,-1.93,-15.43,-14.33,0,*51
1487286267.1,784,13.75,74052.0,-1.93,-15.35,-14.33,0,*57
1487286268.32,785,13.75,74054.5,-1.93,-15.43,-14.33,0,*57
1487286269.56,786,13.75,74048.8,-1.95,-15.39,-14.37,0,*5B
1487286270.81,787,13.75,74052.0,-1.95,-15.49,-14.47,0,*5A
1487286272.05,788,13.75,74054.5,-1.95,-15.63,-14.51,0,*5A
1487286273.3,789,13.69,74052.5,-1.95,-15.63,-14.51,0,*5B
1487286274.55,790,13.75,74056.5,-1.95,-15.63,-14.47,0,*54
1487286275.77,791,13.75,74054.3,-1.97,-15.63,-14.51,0,*50
1487286277.02,792,13.69,74054.5,-1.95,-15.63,-14.47,0,*56
1487286278.26,793,13.69,74054.0,-1.95,-15.63,-14.51,0,*50
1487286279.51,794,13.75,74058.8,-1.95,-15.63,-14.51,0,*57
1487286280.75,795,13.75,74058.0,-1.95,-15.63,-14.51,0,*56
1487286281.97,796,13.69,74056.5,-1.97,-15.53,-14.47,0,*53
1487286283.19,797,13.75,74058.8,-1.95,-15.53,-14.37,0,*57
1487286284.38,798,13.75,74058.8,-1.97,-15.49,-14.33,0,*55
1487286285.63,799,13.69,74056.8,-1.95,-15.39,-14.33,0,*51
1487286286.87,800,13.69,74054.8,-1.95,-15.39,-14.23,0,*5F
1487286288.06,801,13.69,74052.0,-1.97,-15.49,-14.33,0,*5A
1487286289.28,802,13.75,74054.0,-1.97,-15.35,-14.23,0,*53
1487286290.5,803,13.69,74054.5,-1.95,-15.25,-14.23,0,*51
1487286291.74,804,13.75,74056.3,-1.95,-15.35,-14.19,0,*5E
1487286292.92,805,13.69,74052.8,-1.97,-15.11,-14.11,0,*53
1487286294.14,806,13.75,74052.0,-1.95,-15.25,-14.11,0,*55
1487286295.35,807,13.75,74052.5,-1.97,-15.35,-14.19,0,*5F
1487286296.6,808,13.69,74056.5,-1.95,-15.39,-14.23,0,*57
1487286297.79,809,13.75,74062.5,-1.97,-15.49,-14.23,0,*53
1487286298.98,810,13.69,74054.8,-1.97,-15.25,-14.19,0,*58
1487286300.16,811,13.69,74052.0,-1.97,-15.25,-14.11,0,*51
1487286301.37,812,13.69,74048.5,-1.97,-15.11,-14.05,0,*50
1487286302.62,813,13.75,74048.8,-1.95,-15.07,-14.01,0,*50
1487286303.88,814,13.69,74048.8,-1.95,-14.97,-13.87,0,*56
1487286305.09,815,13.75,74054.8,-1.95,-15.07,-13.93,0,*5A
1487286306.3,816,13.69,74054.5,-1.95,-15.07,-13.93,0,*59
1487286307.53,817,13.75,74050.8,-1.95,-14.97,-13.93,0,*50
1487286308.79,818,13.69,74054.0,-1.95,-14.93,-13.87,0,*5E
1487286310.03,819,13.75,74052.0,-1.95,-15.07,-13.87,0,*53
1487286311.29,820,13.75,74054.0,-1.95,-14.97,-14.01,0,*58
1487286312.52,821,13.75,74056.5,-1.95,-14.97,-13.93,0,*55
1487286313.73,822,13.69,74054.0,-1.97,-14.97,-13.93,0,*54
1487286314.97,823,13.69,74054.8,-1.95,-15.11,-14.01,0,*54
1487286316.17,824,13.69,74056.8,-1.97,-14.97,-13.93,0,*52
1487286317.37,825,13.75,74058.5,-1.97,-14.97,-13.93,0,*53
1487286318.6,826,13.75,74058.3,-1.95,-14.97,-13.93,0,*52
1487286319.85,827,13.75,74054.8,-1.95,-15.07,-14.01,0,*57
1487286321.09,828,13.69,74056.0,-1.95,-15.07,-14.01,0,*58
1487286322.34,829,13.69,74056.8,-1.95,-15.07,-14.01,0,*59
1487286323.6,830,13.69,74058.8,-1.95,-15.21,-14.05,0,*51
1487286324.83,831,13.75,74056.8,-1.97,-14.93,-13.79,0,*56
1487286326.09,832,13.75,74056.3,-1.95,-14.93,-13.87,0,*56
1487286327.32,833,13.75,74058.0,-1.95,-14.93,-13.93,0,*52
1487286328.58,834,13.69,74058.5,-1.95,-14.97,-13.87,0,*54
1487286329.81,835,13.75,74058.5,-1.97,-14.97,-13.87,0,*57
1487286331.06,836,13.69,74056.5,-1.95,-14.93,-13.79,0,*53
1487286332.25,837,13.75,74058.8,-1.97,-14.89,-13.73,0,*51
1487286333.47,838,13.69,74056.0,-1.95,-14.89,-13.65,0,*5B
1487286334.71,839,13.69,74056.0,-1.95,-14.79,-13.65,0,*55
1487286335.95,840,13.75,74054.0,-1.95,-14.75,-13.65,0,*57
1487286337.22,841,13.69,74052.3,-1.95,-14.79,-13.61,0,*5E
1487286338.43,842,13.75,74052.5,-1.93,-14.75,-13.55,0,*50
1487286339.64,843,13.75,74058.8,-1.93,-14.75,-13.69,0,*5E
1487286340.85,844,13.69,74058.3,-1.93,-14.75,-13.69,0,*59
1487286342.09,845,13.69,74054.3,-1.93,-14.75,-13.61,0,*50
1487286343.36,846,13.69,74052.5,-1.91,-14.75,-13.61,0,*51
1487286344.57,847,13.69,74050.8,-1.93,-14.69,-13.61,0,*5F
1487286345.81,848,13.69,74052.3,-1.93,-14.75,-13.61,0,*5D
1487286347.05,849,13.69,74054.3,-1.93,-14.75,-13.61,0,*5C
1487286348.26,850,13.75,74058.0,-1.93,-14.69,-13.61,0,*59
1487286349.45,851,13.69,74054.8,-1.93,-14.69,-13.55,0,*5F
1487286350.72,852,13.75,74052.0,-1.95,-14.75,-13.61,0,*50
1487286351.99,853,13.69,74048.8,-1.95,-14.79,-13.61,0,*5D
1487286353.17,854,13.69,74054.5,-1.93,-14.69,-13.55,0,*5A
1487286354.38,855,13.69,74054.8,-1.91,-14.69,-13.55,0,*59
1487286355.59,856,13.75,74052.0,-1.91,-14.69,-13.55,0,*5A
1487286356.81,857,13.69,74054.3,-1.93,-14.55,-13.47,0,*55
1487286358.0,858,13.75,74054.3,-1.93,-14.61,-13.55,0,*5E
1487286359.2,859,13.69,74052.0,-1.91,-14.69,-13.47,0,*56
1487286360.42,860,13.75,74052.3,-1.93,-14.55,-13.47,0,*51
1487286361.63,861,13.69,74054.0,-1.91,-14.61,-13.47,0,*55
1487286362.84,862,13.69,74054.0,-1.91,-14.61,-13.43,0,*52
1487286364.09,863,13.75,74058.3,-1.91,-14.55,-13.43,0,*54
1487286365.33,864,13.69,74054.3,-1.91,-14.55,-13.43,0,*53
1487286366.55,865,13.75,74054.8,-1.93,-14.55,-13.43,0,*50
1487286367.76,866,13.69,74050.8,-1.91,-14.61,-13.55,0,*51
1487286368.98,867,13.75,74056.0,-1.91,-14.61,-13.47,0,*53
1487286370.19,868,13.75,74052.3,-1.91,-14.61,-13.55,0,*5F
1487286371.39,869,13.69,74054.0,-1.93,-14.61,-13.55,0,*5C
1487286372.62,870,13.69,74050.0,-1.91,-14.69,-13.61,0,*59
1487286373.84,871,13.69,74050.3,-1.91,-14.61,-13.55,0,*57
1487286375.06,872,13.69,74050.0,-1.91,-14.61,-13.55,0,*54
1487286376.28,873,13.69,74050.5,-1.93,-14.61,-13.61,0,*50
1487286377.49,874,13.69,74050.8,-1.93,-14.55,-13.43,0,*50
1487286378.7,875,13.75,74052.8,-1.93,-14.43,-13.47,0,*52
1487286379.99,876,13.69,74048.8,-1.91,-14.47,-13.33,0,*54
1487286381.26,877,13.69,74050.3,-1.91,-14.47,-13.29,0,*5E
1487286382.54,878,13.69,74050.5,-1.91,-14.47,-13.29,0,*51
1487286383.81,879,13.75,74048.5,-1.91,-14.43,-13.33,0,*5F
1487286385.06,880,13.69,74042.0,-1.91,-14.33,-13.33,0,*5E
1487286386.34,881,13.75,74048.8,-1.91,-14.47,-13.29,0,*57
1487286387.61,882,13.69,74048.0,-1.91,-14.43,-13.29,0,*50
1487286388.85,883,13.69,74050.5,-1.91,-14.33,-13.29,0,*56
1487286390.05,884,13.69,74050.8,-1.89,-14.29,-13.23,0,*59
1487286391.24,885,13.69,74050.8,-1.89,-14.37,-13.23,0,*57
1487286392.46,886,13.69,74050.8,-1.89,-14.37,-13.37,0,*51
1487286393.68,887,13.69,74052.0,-1.89,-14.51,-13.43,0,*53
1487286394.9,888,13.69,74052.0,-1.89,-14.43,-13.43,0,*5F
1487286396.14,889,13.75,74052.3,-1.89,-14.43,-13.37,0,*5D
1487286397.36,890,13.69,74046.5,-1.89,-14.37,-13.29,0,*59
1487286398.58,891,13.69,74048.5,-1.89,-14.51,-13.43,0,*54
1487286399.82,892,13.69,74050.8,-1.87,-14.33,-13.33,0,*5A
1487286401.06,893,13.75,74052.5,-1.87,-14.37,-13.37,0,*5B
1487286402.28,894,13.69,74048.0,-1.89,-14.43,-13.43,0,*52
1487286403.5,895,13.69,74048.3,-1.89,-14.37,-13.37,0,*53
1487286404.72,896,13.69,74052.5,-1.89,-14.33,-13.37,0,*54
1487286405.94,897,13.69,74056.0,-1.89,-14.43,-13.51,0,*52
1487286407.15,898,13.69,74054.8,-1.89,-14.43,-13.43,0,*5E
1487286408.4,899,13.75,74058.0,-1.91,-14.47,-13.47,0,*56
1487286409.65,900,13.69,74058.8,-1.91,-14.47,-13.47,0,*57
1487286410.89,901,13.69,74054.5,-1.91,-14.43,-13.43,0,*56
1487286412.11,902,13.75,74056.5,-1.89,-14.37,-13.37,0,*5C
1487286413.33,903,13.69,74050.3,-1.89,-14.29,-13.29,0,*5D
1487286414.55,904,13.75,74048.3,-1.87,-14.19,-13.19,0,*54
1487286415.75,905,13.69,74048.3,-1.89,-14.23,-13.23,0,*5B
1487286416.96,906,13.69,74048.3,-1.89,-14.23,-13.23,0,*58
1487286418.18,907,13.75,74052.8,-1.89,-14.11,-13.29,0,*52
1487286419.43,908,13.69,74054.0,-1.87,-14.05,-13.11,0,*5D
1487286420.62,909,13.69,74048.8,-1.89,-14.11,-13.15,0,*53
1487286421.87,910,13.69,74050.3,-1.87,-13.97,-13.07,0,*5F
1487286423.09,911,13.69,74052.5,-1.89,-13.97,-13.15,0,*53
1487286424.31,912,13.69,74054.0,-1.89,-14.01,-13.15,0,*58
1487286425.55,913,13.75,74054.8,-1.91,-14.15,-13.19,0,*59
1487286426.75,914,13.75,74054.8,-1.89,-14.11,-13.23,0,*5A
1487286427.95,915,13.69,74050.5,-1.89,-14.15,-13.23,0,*5F
1487286429.21,916,13.69,74050.0,-1.87,-14.05,-13.19,0,*5A
1487286430.41,917,13.69,74050.0,-1.89,-14.15,-13.23,0,*5D
1487286431.66,918,13.69,74046.5,-1.87,-14.05,-13.19,0,*54
1487286432.89,919,13.69,74050.8,-1.87,-14.11,-13.23,0,*59
1487286434.09,920,13.75,74054.3,-1.89,-14.11,-13.23,0,*5D
1487286435.31,921,13.69,74050.5,-1.89,-14.15,-13.29,0,*52
1487286436.54,922,13.75,74056.3,-1.89,-14.23,-13.37,0,*5B
1487286437.76,923,13.69,74052.0,-1.89,-14.15,-13.37,0,*5F
1487286438.99,924,13.69,74050.8,-1.89,-14.15,-13.29,0,*57
1487286440.24,925,13.75,74058.3,-1.87,-14.11,-13.33,0,*57
1487286441.46,926,13.69,74052.5,-1.89,-14.23,-13.37,0,*5F
1487286442.68,927,13.75,74054.0,-1.89,-14.15,-13.37,0,*5B
1487286443.91,928,13.75,74052.8,-1.91,-14.15,-13.47,0,*5A
1487286445.13,929,13.69,74052.3,-1.91,-14.19,-13.43,0,*53
1487286446.35,930,13.69,74054.8,-1.91,-14.19,-13.43,0,*5B
