1487264400.38,48771,15.19,74314.3,-1.45,-30.61,-30.61,0,*5D
1487264401.64,48772,15.19,74314.0,-1.45,-30.51,-30.61,0,*5D
1487264402.93,48773,15.19,74316.5,-1.47,-30.51,-30.55,0,*59
1487264404.22,48774,15.19,74316.5,-1.47,-30.73,-30.89,0,*5F
1487264405.51,48775,15.19,74322.5,-1.43,-30.61,-30.77,0,*58
1487264406.78,48776,15.19,74314.8,-1.45,-30.77,-30.77,0,*5A
1487264408.04,48777,15.19,74316.8,-1.47,-30.55,-30.67,0,*58
1487264409.32,48778,15.19,74318.0,-1.43,-30.39,-30.39,0,*52
1487264410.53,48779,15.19,74318.3,-1.45,-30.23,-30.45,0,*55
1487264411.77,48780,15.19,74314.0,-1.45,-30.27,-30.39,0,*5C
1487264413.04,48781,15.19,74318.8,-1.43,-30.39,-30.51,0,*5A
1487264414.26,48782,15.19,74318.3,-1.45,-30.27,-30.27,0,*51
1487264415.49,48783,15.19,74318.8,-1.43,-30.45,-30.45,0,*56
1487264416.72,48784,15.19,74314.3,-1.43,-30.33,-30.45,0,*50
1487264417.98,48785,15.19,74314.5,-1.45,-30.39,-30.51,0,*58
1487264419.23,48786,15.19,74318.8,-1.45,-30.39,-30.51,0,*5B
1487264420.49,48787,15.19,74318.5,-1.43,-30.33,-30.39,0,*58
1487264421.72,48788,15.19,74316.0,-1.45,-30.45,-30.61,0,*5D
1487264422.96,48789,15.19,74318.5,-1.43,-30.33,-30.45,0,*5D
1487264424.19,48790,15.19,74318.3,-1.45,-30.45,-30.51,0,*57
1487264425.48,48791,15.19,74314.0,-1.43,-30.17,-30.17,0,*55
1487264426.69,48792,15.19,74312.5,-1.45,-30.11,-30.27,0,*55
1487264427.93,48793,15.19,74312.8,-1.43,-30.23,-30.33,0,*56
1487264429.19,48794,15.19,74318.3,-1.43,-30.45,-30.61,0,*56
1487264430.44,48795,15.19,74320.0,-1.43,-30.45,-30.55,0,*50
1487264431.7,48796,15.19,74312.8,-1.43,-30.05,-30.23,0,*56
1487264432.93,48797,15.19,74316.5,-1.43,-30.33,-30.45,0,*52
1487264434.16,48798,15.19,74318.8,-1.43,-30.33,-30.45,0,*5D
1487264435.45,48799,15.19,74318.8,-1.43,-30.17,-30.39,0,*51
1487264436.68,48800,15.19,74322.3,-1.43,-30.33,-30.45,0,*53
1487264437.94,48801,15.19,74316.8,-1.43,-30.33,-30.39,0,*59
1487264439.22,48802,15.19,74314.8,-1.43,-30.01,-30.05,0,*54
1487264440.45,48803,15.19,74318.3,-1.41,-30.17,-30.33,0,*55
1487264441.66,48804,15.19,74320.0,-1.41,-30.23,-30.45,0,*54
1487264442.88,48805,15.19,74320.3,-1.41,-30.45,-30.55,0,*54
1487264444.14,48806,15.19,74316.8,-1.39,-30.17,-30.27,0,*5A
1487264445.4,48807,15.19,74322.0,-1.41,-30.05,-30.17,0,*54
1487264446.62,48808,15.19,74320.8,-1.41,-30.23,-30.39,0,*53
1487264447.86,48809,15.19,74320.3,-1.41,-30.17,-30.33,0,*5F
1487264449.07,48810,15.19,74320.5,-1.41,-30.27,-30.33,0,*54
1487264450.3,48811,15.19,74318.8,-1.39,-30.11,-30.27,0,*5A
1487264451.57,48812,15.19,74320.5,-1.39,-30.17,-30.33,0,*5A
1487264452.82,48813,15.19,74322.8,-1.39,-30.33,-30.39,0,*57
1487264454.1,48814,15.19,74322.5,-1.39,-30.51,-30.73,0,*5A
1487264455.37,48815,15.19,74322.8,-1.39,-30.67,-30.73,0,*5E
1487264456.66,48816,15.19,74322.0,-1.35,-30.61,-30.77,0,*53
1487264457.9,48817,15.19,74322.3,-1.39,-30.67,-30.83,0,*53
1487264459.17,48818,15.19,74322.5,-1.39,-30.67,-30.89,0,*56
1487264460.43,48819,15.19,74320.5,-1.35,-30.51,-30.67,0,*5E
1487264461.69,48820,15.19,74318.3,-1.39,-30.55,-30.67,0,*5C
1487264462.96,48821,15.19,74320.8,-1.39,-30.83,-30.89,0,*56
1487264464.22,48822,15.19,74320.0,-1.41,-30.73,-30.89,0,*55
1487264465.48,48823,15.19,74316.5,-1.41,-30.61,-30.89,0,*57
1487264466.74,48824,15.19,74320.0,-1.39,-30.55,-30.83,0,*52
1487264468.0,48825,15.19,74320.5,-1.41,-30.73,-30.73,0,*57
1487264469.26,48826,15.13,74314.8,-1.41,-30.55,-30.61,0,*53
1487264470.52,48827,15.19,74320.0,-1.41,-30.73,-30.61,0,*56
1487264471.78,48828,15.19,74320.0,-1.41,-30.77,-30.77,0,*5A
1487264473.05,48829,15.19,74322.5,-1.41,-30.77,-30.89,0,*5A
1487264474.31,48830,15.19,74318.3,-1.39,-30.73,-30.83,0,*53
1487264475.57,48831,15.13,74316.3,-1.41,-30.89,-30.89,0,*52
1487264476.83,48832,15.19,74318.3,-1.41,-30.89,-30.95,0,*5C
1487264478.08,48833,15.19,74322.5,-1.41,-30.89,-30.95,0,*5D
1487264479.37,48834,15.19,74314.3,-1.43,-30.73,-30.89,0,*50
1487264480.67,48835,15.19,74318.0,-1.43,-30.61,-30.77,0,*53
1487264481.9,48836,15.19,74316.8,-1.41,-30.95,-31.05,0,*5D
1487264483.17,48837,15.19,74316.8,-1.39,-30.39,-30.51,0,*55
1487264484.42,48838,15.19,74322.5,-1.41,-30.39,-30.55,0,*51
1487264485.68,48839,15.19,74318.3,-1.43,-30.45,-30.61,0,*5E
1487264486.95,48840,15.19,74320.8,-1.43,-30.17,-30.33,0,*50
1487264488.23,48841,15.19,74316.3,-1.43,-30.17,-30.39,0,*5B
1487264489.49,48842,15.19,74318.0,-1.39,-30.17,-30.33,0,*5F
1487264490.72,48843,15.19,74314.8,-1.41,-30.45,-30.55,0,*56
1487264491.98,48844,15.19,74316.5,-1.39,-30.27,-30.39,0,*50
1487264493.23,48845,15.19,74318.3,-1.39,-30.27,-30.39,0,*51
1487264494.44,48846,15.19,74318.8,-1.41,-30.33,-30.45,0,*53
1487264495.69,48847,15.19,74318.3,-1.39,-30.33,-30.39,0,*56
1487264496.92,48848,15.19,74318.0,-1.41,-30.39,-30.45,0,*57
1487264498.17,48849,15.19,74316.5,-1.41,-30.55,-30.61,0,*5A
1487264499.43,48850,15.19,74316.8,-1.39,-30.55,-30.67,0,*5B
1487264500.7,48851,15.19,74312.8,-1.39,-30.39,-30.51,0,*55
1487264501.93,48852,15.19,74316.8,-1.41,-30.39,-30.45,0,*5C
1487264503.19,48853,15.19,74318.0,-1.39,-30.17,-30.33,0,*5F
1487264504.45,48854,15.19,74314.3,-1.39,-30.17,-30.27,0,*5D
1487264505.7,48855,15.19,74316.0,-1.41,-30.01,-30.05,0,*54
1487264506.94,48856,15.19,74312.5,-1.35,-29.95,-30.23,0,*55
1487264508.17,48857,15.19,74314.0,-1.35,-29.95,-30.11,0,*55
1487264509.42,48858,15.19,74314.0,-1.31,-30.05,-30.23,0,*5E
1487264510.65,48859,15.19,74312.8,-1.35,-30.33,-30.33,0,*5F
1487264511.9,48860,15.19,74314.3,-1.35,-30.05,-30.11,0,*50
1487264513.13,48861,15.19,74314.0,-1.31,-30.11,-30.33,0,*50
1487264514.37,48862,15.19,74312.8,-1.31,-30.27,-30.33,0,*56
1487264515.61,48863,15.19,74310.3,-1.31,-30.27,-30.33,0,*57
1487264516.84,48864,15.19,74310.8,-1.31,-30.27,-30.33,0,*50
1487264518.09,48865,15.19,74318.8,-1.31,-30.05,-30.27,0,*54
1487264519.32,48866,15.19,74312.0,-1.31,-30.11,-30.27,0,*52
1487264520.56,48867,15.19,74314.8,-1.31,-30.27,-30.33,0,*53
1487264521.79,48868,15.19,74310.8,-1.29,-30.27,-30.39,0,*5F
1487264523.02,48869,15.19,74316.3,-1.29,-30.27,-30.39,0,*5E
1487264524.25,48870,15.19,74314.5,-1.31,-30.33,-30.45,0,*51
1487264525.5,48871,15.19,74316.3,-1.31,-30.33,-30.51,0,*55
1487264526.75,48872,15.13,74312.5,-1.31,-30.33,-30.51,0,*56
1487264528.01,48873,15.13,74314.0,-1.31,-30.45,-30.61,0,*55
1487264529.26,48874,15.19,74316.5,-1.31,-30.45,-30.61,0,*52
1487264530.51,48875,15.19,74306.8,-1.27,-30.39,-30.45,0,*59
1487264531.74,48876,15.19,74310.0,-1.29,-30.27,-30.39,0,*50
1487264532.95,48877,15.19,74312.5,-1.29,-30.27,-30.45,0,*5A
1487264534.18,48878,15.19,74310.3,-1.29,-30.39,-30.45,0,*5A
1487264535.43,48879,15.19,74310.5,-1.27,-30.05,-30.23,0,*5A
1487264536.69,48880,15.19,74308.0,-1.29,-30.01,-30.17,0,*51
1487264537.98,48881,15.19,74312.0,-1.27,-29.89,-30.17,0,*56
1487264539.24,48882,15.13,74310.3,-1.29,-29.89,-30.05,0,*58
1487264540.46,48883,15.19,74316.0,-1.29,-30.01,-30.23,0,*55
1487264541.75,48884,15.19,74310.0,-1.27,-29.89,-30.05,0,*50
1487264543.0,48885,15.19,74312.5,-1.27,-30.05,-30.27,0,*5D
1487264544.28,48886,15.19,74316.5,-1.27,-30.39,-30.61,0,*53
1487264545.53,48887,15.19,74322.3,-1.27,-30.45,-30.55,0,*5E
1487264546.79,48888,15.19,74318.3,-1.27,-30.05,-30.23,0,*54
1487264548.04,48889,15.19,74314.0,-1.27,-30.05,-30.27,0,*51
1487264549.29,48890,15.19,74314.5,-1.27,-30.05,-30.23,0,*5D
1487264550.52,48891,15.19,74312.3,-1.25,-30.17,-30.23,0,*5D
1487264551.78,48892,15.19,74312.5,-1.27,-30.17,-30.27,0,*58
1487264552.98,48893,15.13,74314.8,-1.25,-30.11,-30.23,0,*59
1487264554.2,48894,15.19,74312.5,-1.25,-30.23,-30.39,0,*54
1487264555.42,48895,15.13,74308.8,-1.25,-30.23,-30.39,0,*55
1487264556.64,48896,15.19,74312.0,-1.25,-30.33,-30.39,0,*57
1487264557.88,48897,15.19,74314.3,-1.25,-30.67,-30.73,0,*59
1487264559.14,48898,15.19,74316.3,-1.23,-30.73,-30.83,0,*5A
1487264560.43,48899,15.19,74322.0,-1.27,-30.77,-30.95,0,*5C
1487264561.68,48900,15.19,74320.8,-1.27,-30.45,-30.73,0,*54
1487264562.93,48901,15.19,74320.3,-1.27,-30.39,-30.45,0,*5B
1487264564.19,48902,15.19,74316.0,-1.27,-30.27,-30.39,0,*5C
1487264565.44,48903,15.19,74312.3,-1.27,-30.05,-30.27,0,*52
1487264566.64,48904,15.19,74322.0,-1.25,-30.11,-30.23,0,*56
1487264567.87,48905,15.19,74316.5,-1.25,-30.33,-30.39,0,*5C
1487264569.11,48906,15.19,74322.3,-1.25,-30.39,-30.55,0,*5F
1487264570.34,48907,15.19,74318.0,-1.25,-30.55,-30.67,0,*55
1487264571.55,48908,15.19,74320.3,-1.25,-30.67,-30.83,0,*51
1487264572.78,48909,15.19,74318.8,-1.25,-30.51,-30.67,0,*5F
1487264574.01,48910,15.19,74316.5,-1.25,-30.23,-30.51,0,*57
1487264575.24,48911,15.19,74318.8,-1.25,-30.51,-30.67,0,*56
1487264576.48,48912,15.19,74312.0,-1.25,-30.39,-30.55,0,*5A
1487264577.73,48913,15.19,74308.3,-1.25,-30.51,-30.51,0,*51
1487264578.94,48914,15.19,74306.8,-1.25,-30.67,-30.67,0,*56
1487264580.18,48915,15.19,74308.8,-1.25,-30.39,-30.55,0,*5D
1487264581.44,48916,15.19,74312.3,-1.23,-30.51,-30.67,0,*57
1487264582.66,48917,15.13,74308.3,-1.25,-30.67,-30.83,0,*5F
1487264583.88,48918,15.19,74314.0,-1.25,-30.73,-31.01,0,*5E
1487264585.09,48919,15.19,74312.3,-1.25,-30.83,-31.05,0,*54
1487264586.34,48920,15.13,74310.5,-1.25,-30.89,-31.23,0,*50
1487264587.57,48921,15.19,74314.5,-1.25,-31.01,-31.23,0,*50
1487264588.8,48922,15.13,74312.0,-1.25,-31.05,-31.23,0,*57
1487264590.03,48923,15.19,74318.0,-1.27,-31.05,-31.29,0,*5E
1487264591.26,48924,15.19,74316.0,-1.27,-31.05,-31.29,0,*59
1487264592.46,48925,15.13,74312.3,-1.29,-31.05,-31.29,0,*56
1487264593.67,48926,15.19,74318.3,-1.29,-31.05,-31.29,0,*55
1487264594.93,48927,15.19,74318.0,-1.29,-31.11,-31.39,0,*50
1487264596.19,48928,15.19,74318.8,-1.29,-30.95,-31.23,0,*59
1487264597.42,48929,15.19,74318.5,-1.29,-30.95,-31.05,0,*5C
1487264598.68,48930,15.19,74318.5,-1.29,-30.89,-31.11,0,*5C
1487264599.93,48931,15.19,74318.5,-1.27,-30.89,-31.05,0,*56
1487264601.16,48932,15.13,74316.0,-1.29,-31.05,-31.23,0,*5A
1487264602.42,48933,15.19,74316.8,-1.29,-30.77,-31.11,0,*5E
1487264603.68,48934,15.19,74318.5,-1.29,-30.95,-31.11,0,*55
1487264604.94,48935,15.13,74318.0,-1.31,-31.11,-31.33,0,*50
1487264606.16,48936,15.19,74320.0,-1.31,-31.01,-31.33,0,*52
1487264607.42,48937,15.19,74320.3,-1.31,-31.11,-31.33,0,*52
1487264608.65,48938,15.19,74320.0,-1.31,-31.29,-31.45,0,*57
1487264609.91,48939,15.19,74318.8,-1.31,-30.83,-31.11,0,*56
1487264611.14,48940,15.19,74314.8,-1.35,-31.01,-31.17,0,*51
1487264612.4,48941,15.19,74318.0,-1.31,-31.11,-31.33,0,*53
1487264613.65,48942,15.19,74314.5,-1.35,-31.17,-31.57,0,*50
1487264614.88,48943,15.19,74316.5,-1.35,-31.01,-31.33,0,*54
1487264616.14,48944,15.19,74312.5,-1.35,-31.11,-31.33,0,*52
1487264617.4,48945,15.13,74314.5,-1.35,-31.11,-31.45,0,*52
1487264618.64,48946,15.13,74314.3,-1.31,-31.17,-31.45,0,*53
1487264619.88,48947,15.13,74312.8,-1.35,-31.29,-31.45,0,*5B
1487264621.13,48948,15.19,74318.5,-1.39,-31.33,-31.61,0,*55
1487264622.42,48949,15.13,74318.8,-1.39,-31.39,-31.61,0,*5E
1487264623.62,48950,15.13,74316.8,-1.41,-31.45,-31.67,0,*54
1487264624.91,48951,15.19,74322.3,-1.39,-31.39,-31.61,0,*57
1487264626.16,48952,15.19,74322.3,-1.41,-31.57,-31.57,0,*56
1487264627.39,48953,15.19,74318.3,-1.41,-31.57,-31.67,0,*54
1487264628.67,48954,15.19,74316.8,-1.39,-31.39,-31.51,0,*51
1487264629.88,48955,15.19,74322.5,-1.41,-31.29,-31.45,0,*5B
1487264631.11,48956,15.13,74318.0,-1.41,-31.29,-31.57,0,*5B
1487264632.37,48957,15.19,74324.5,-1.41,-31.11,-31.39,0,*59
1487264633.6,48958,15.19,74320.3,-1.41,-30.95,-31.05,0,*54
1487264634.86,48959,15.19,74320.5,-1.41,-30.95,-31.11,0,*50
1487264636.12,48960,15.13,74322.0,-1.41,-30.95,-31.23,0,*5B
1487264637.38,48961,15.19,74322.8,-1.43,-31.05,-31.11,0,*51
1487264638.64,48962,15.13,74318.0,-1.43,-30.89,-31.05,0,*52
1487264639.9,48963,15.19,74320.0,-1.41,-30.73,-30.89,0,*51
1487264641.16,48964,15.19,74320.0,-1.41,-30.73,-30.89,0,*56
1487264642.4,48965,15.13,74320.8,-1.41,-30.77,-31.05,0,*56
1487264643.62,48966,15.19,74320.8,-1.41,-31.05,-31.11,0,*54
1487264644.86,48967,15.19,74322.8,-1.41,-30.95,-31.05,0,*58
1487264646.11,48968,15.13,74316.3,-1.43,-31.05,-31.11,0,*58
1487264647.35,48969,15.13,74318.8,-1.41,-31.05,-31.23,0,*5A
1487264648.61,48970,15.19,74324.3,-1.41,-31.23,-31.39,0,*5D
1487264649.87,48971,15.19,74322.3,-1.41,-31.11,-31.23,0,*56
1487264651.11,48972,15.19,74322.3,-1.41,-31.11,-31.29,0,*5F
1487264652.35,48973,15.13,74322.8,-1.41,-31.11,-31.29,0,*5E
1487264653.59,48974,15.13,74322.0,-1.43,-31.29,-31.45,0,*5A
1487264654.84,48975,15.13,74322.3,-1.43,-31.39,-31.67,0,*5A
1487264656.08,48976,15.13,74322.0,-1.43,-31.45,-31.67,0,*52
1487264657.33,48977,15.13,74322.5,-1.45,-31.51,-31.73,0,*55
1487264658.58,48978,15.13,74320.5,-1.45,-31.45,-31.61,0,*5C
1487264659.81,48979,15.19,74322.5,-1.45,-31.33,-31.51,0,*5F
1487264661.03,48980,15.19,74320.0,-1.45,-31.33,-31.45,0,*5C
1487264662.24,48981,15.13,74320.3,-1.45,-31.29,-31.33,0,*57
1487264663.48,48982,15.13,74322.3,-1.45,-31.29,-31.51,0,*50
1487264664.77,48983,15.19,74322.3,-1.47,-31.23,-31.39,0,*57
1487264666.01,48984,15.13,74316.0,-1.45,-30.83,-30.95,0,*5E
1487264667.25,48985,15.19,74320.3,-1.45,-30.77,-30.83,0,*53
1487264668.5,48986,15.13,74316.0,-1.45,-31.11,-31.29,0,*50
1487264669.76,48987,15.13,74324.5,-1.47,-31.17,-31.39,0,*54
1487264671.02,48988,15.13,74322.0,-1.47,-31.23,-31.33,0,*56
1487264672.29,48989,15.13,74320.5,-1.47,-31.17,-31.23,0,*51
1487264673.56,48990,15.19,74326.0,-1.47,-30.73,-30.83,0,*51
1487264674.82,48991,15.13,74322.5,-1.45,-30.61,-30.61,0,*5D
1487264676.11,48992,15.13,74316.0,-1.47,-30.73,-30.89,0,*59
1487264677.33,48993,15.13,74318.8,-1.45,-30.27,-30.45,0,*5B
1487264678.56,48994,15.13,74318.0,-1.45,-30.05,-30.23,0,*5C
1487264679.77,48995,15.19,74318.3,-1.45,-30.11,-30.23,0,*58
1487264680.98,48996,15.13,74318.8,-1.45,-30.11,-30.11,0,*5A
1487264682.19,48997,15.13,74316.8,-1.45,-29.95,-30.11,0,*5F
1487264683.48,48998,15.13,74314.3,-1.43,-30.01,-30.17,0,*55
1487264684.77,48999,15.13,74316.8,-1.43,-30.01,-30.17,0,*54
1487264686.06,49000,15.19,74322.0,-1.43,-29.89,-30.01,0,*53
1487264687.3,49001,15.13,74316.8,-1.41,-29.83,-30.01,0,*5A
1487264688.53,49002,15.13,74312.0,-1.41,-29.83,-30.05,0,*5D
1487264689.76,49003,15.13,74316.8,-1.41,-30.17,-30.23,0,*5D
1487264690.99,49004,15.19,74316.5,-1.41,-30.39,-30.45,0,*56
1487264692.23,49005,15.13,74318.5,-1.41,-30.39,-30.55,0,*56
1487264693.51,49006,15.13,74320.3,-1.39,-30.51,-30.55,0,*54
1487264694.77,49007,15.13,74322.5,-1.41,-30.61,-30.89,0,*58
1487264696.04,49008,15.13,74322.5,-1.39,-30.73,-30.83,0,*51
1487264697.3,49009,15.13,74320.5,-1.39,-30.83,-30.89,0,*55
1487264698.59,49010,15.13,74322.5,-1.39,-30.73,-30.89,0,*52
1487264699.87,49011,15.13,74320.3,-1.39,-30.73,-30.95,0,*5E
1487264701.14,49012,15.19,74320.0,-1.41,-30.77,-30.89,0,*5B
1487264702.38,49013,15.13,74322.5,-1.41,-30.67,-30.89,0,*5B
1487264703.66,49014,15.19,74320.0,-1.39,-30.73,-30.89,0,*56
1487264704.87,49015,15.13,74322.3,-1.41,-31.05,-31.17,0,*5E
1487264706.13,49016,15.19,74322.3,-1.39,-31.17,-31.39,0,*5D
1487264707.39,49017,15.13,74316.3,-1.41,-31.23,-31.39,0,*54
1487264708.62,49018,15.13,74322.5,-1.41,-31.11,-31.29,0,*5B
1487264709.86,49019,15.13,74320.8,-1.41,-31.23,-31.29,0,*5B
1487264711.1,49020,15.19,74320.0,-1.41,-31.11,-31.29,0,*50
1487264712.37,49021,15.13,74320.5,-1.43,-31.11,-31.29,0,*53
1487264713.61,49022,15.19,74320.5,-1.43,-31.29,-31.45,0,*51
1487264714.83,49023,15.19,74320.0,-1.45,-31.33,-31.45,0,*5D
1487264716.12,49024,15.13,74318.8,-1.43,-31.11,-31.39,0,*57
1487264717.39,49025,15.13,74318.0,-1.43,-31.23,-31.45,0,*5C
1487264718.66,49026,15.13,74314.3,-1.43,-31.39,-31.57,0,*57
1487264719.91,49027,15.13,74312.3,-1.43,-31.29,-31.45,0,*54
1487264721.14,49028,15.19,74318.3,-1.45,-31.29,-31.51,0,*58
1487264722.38,49029,15.13,74314.8,-1.45,-31.33,-31.51,0,*52
1487264723.62,49030,15.13,74314.3,-1.45,-31.29,-31.51,0,*51
1487264724.86,49031,15.13,74314.0,-1.45,-31.29,-31.51,0,*50
1487264726.09,49032,15.13,74316.8,-1.45,-31.33,-31.73,0,*58
1487264727.33,49033,15.13,74318.3,-1.45,-31.45,-31.61,0,*5B
1487264728.54,49034,15.13,74316.3,-1.45,-31.29,-31.33,0,*51
1487264729.75,49035,15.13,74314.3,-1.45,-31.29,-31.33,0,*50
1487264731.0,49036,15.13,74314.0,-1.45,-31.11,-31.29,0,*53
1487264732.24,49037,15.13,74312.5,-1.45,-31.11,-31.17,0,*5F
1487264733.5,49038,15.13,74308.0,-1.45,-30.95,-30.95,0,*56
1487264734.73,49039,15.13,74306.3,-1.47,-31.01,-31.01,0,*55
1487264735.97,49040,15.13,74304.0,-1.47,-31.01,-31.05,0,*5F
1487264737.23,49041,15.13,74304.3,-1.47,-30.89,-31.01,0,*5B
1487264738.46,49042,15.13,74310.5,-1.47,-31.01,-31.05,0,*5D
1487264739.75,49043,15.13,74310.3,-1.47,-31.23,-31.39,0,*53
1487264740.98,49044,15.13,74312.0,-1.47,-31.05,-31.17,0,*5C
1487264742.22,49045,15.13,74314.0,-1.47,-31.17,-31.33,0,*58
1487264743.48,49046,15.13,74314.5,-1.47,-31.17,-31.51,0,*5F
1487264744.74,49047,15.13,74314.5,-1.47,-31.17,-31.39,0,*50
1487264746.0,49048,15.13,74312.3,-1.47,-31.23,-31.33,0,*52
1487264747.27,49049,15.19,74314.5,-1.47,-31.33,-31.51,0,*56
1487264748.52,49050,15.13,74312.3,-1.49,-31.33,-31.57,0,*56
1487264749.81,49051,15.13,74308.8,-1.47,-31.23,-31.39,0,*50
1487264751.07,49052,15.13,74310.3,-1.47,-31.33,-31.51,0,*5C
1487264752.32,49053,15.13,74310.5,-1.49,-31.33,-31.51,0,*53
1487264753.58,49054,15.13,74312.5,-1.49,-31.33,-31.39,0,*5A
1487264754.86,49055,15.13,74308.0,-1.49,-31.23,-31.57,0,*52
1487264756.12,49056,15.13,74312.3,-1.47,-31.23,-31.33,0,*5D
1487264757.35,49057,15.13,74310.8,-1.49,-31.05,-31.17,0,*50
1487264758.59,49058,15.13,74314.5,-1.49,-31.17,-31.17,0,*5C
1487264759.82,49059,15.13,74312.3,-1.49,-31.05,-31.17,0,*5E
1487264761.08,49060,15.13,74310.8,-1.49,-30.83,-30.89,0,*5D
1487264762.32,49061,15.13,74312.0,-1.49,-30.67,-30.83,0,*5C
1487264763.55,49062,15.13,74312.8,-1.47,-31.01,-31.05,0,*5F
1487264764.79,49063,15.13,74314.3,-1.49,-31.17,-31.17,0,*54
1487264766.02,49064,15.13,74316.5,-1.49,-31.05,-31.17,0,*50
1487264767.27,49065,15.13,74314.5,-1.49,-31.05,-31.23,0,*56
1487264768.5,49066,15.13,74312.0,-1.49,-31.05,-31.05,0,*51
1487264769.76,49067,15.13,74316.0,-1.49,-31.17,-31.23,0,*57
1487264771.02,49068,15.13,74316.8,-1.49,-31.23,-31.33,0,*5E
1487264772.25,49069,15.13,74316.8,-1.51,-31.29,-31.39,0,*56
1487264773.51,49070,15.13,74318.3,-1.51,-31.23,-31.57,0,*5C
1487264774.77,49071,15.13,74318.5,-1.51,-31.23,-31.39,0,*55
1487264776.04,49072,15.13,74314.5,-1.51,-31.11,-31.23,0,*5C
1487264777.27,49073,15.13,74316.8,-1.51,-31.05,-31.23,0,*58
1487264778.53,49074,15.13,74316.0,-1.53,-31.05,-31.11,0,*5C
1487264779.79,49075,15.13,74316.5,-1.53,-31.23,-31.29,0,*52
1487264781.08,49076,15.13,74316.3,-1.53,-31.11,-31.23,0,*5A
1487264782.37,49077,15.13,74318.3,-1.53,-30.89,-30.89,0,*5A
1487264783.58,49078,15.13,74320.0,-1.51,-31.05,-31.05,0,*57
1487264784.87,49079,15.13,74316.8,-1.53,-30.95,-31.23,0,*58
1487264786.15,49080,15.13,74318.8,-1.53,-30.95,-31.11,0,*5F
1487264787.41,49081,15.13,74316.8,-1.51,-30.89,-30.95,0,*5C
1487264788.7,49082,15.13,74318.0,-1.53,-31.11,-31.11,0,*50
1487264789.99,49083,15.13,74316.3,-1.53,-30.77,-30.77,0,*51
1487264791.28,49084,15.13,74318.8,-1.53,-30.77,-30.89,0,*57
1487264792.55,49085,15.13,74318.5,-1.51,-30.51,-30.61,0,*56
1487264793.84,49086,15.13,74316.3,-1.53,-30.73,-30.61,0,*57
1487264795.1,49087,15.13,74316.3,-1.51,-30.73,-30.89,0,*52
1487264796.36,49088,15.13,74318.5,-1.51,-30.89,-30.89,0,*58
1487264797.57,49089,15.13,74320.0,-1.51,-31.05,-31.29,0,*57
1487264798.78,49090,15.13,74318.0,-1.51,-31.29,-31.45,0,*5B
1487264800.04,49091,15.13,74312.3,-1.53,-31.29,-31.39,0,*53
1487264801.31,49092,15.13,74312.5,-1.51,-31.11,-31.23,0,*52
1487264802.6,49093,15.13,74322.3,-1.53,-31.23,-31.39,0,*5B
1487264803.86,49094,15.13,74320.5,-1.53,-31.29,-31.39,0,*56
1487264805.15,49095,15.13,74316.3,-1.53,-31.11,-31.23,0,*57
1487264806.41,49096,15.13,74318.3,-1.53,-31.05,-31.23,0,*51
1487264807.65,49097,15.13,74320.8,-1.51,-31.23,-31.29,0,*5C
1487264808.91,49098,15.13,74320.3,-1.53,-31.23,-31.29,0,*51
1487264810.18,49099,15.13,74322.0,-1.53,-31.23,-31.45,0,*5A
1487264811.42,49100,15.13,74320.0,-1.53,-31.29,-31.45,0,*51
1487264812.72,49101,15.13,74322.3,-1.53,-31.23,-31.23,0,*5A
1487264813.97,49102,15.13,74322.3,-1.53,-31.05,-31.11,0,*5C
1487264815.24,49103,15.13,74322.5,-1.53,-31.23,-31.29,0,*52
1487264816.53,49104,15.13,74324.0,-1.53,-31.23,-31.23,0,*5F
1487264817.8,49105,15.13,74322.5,-1.53,-31.23,-31.29,0,*54
1487264819.08,49106,15.13,74322.8,-1.53,-31.23,-31.39,0,*56
1487264820.38,49107,15.13,74324.3,-1.53,-31.23,-31.61,0,*5A
1487264821.61,49108,15.13,74322.8,-1.55,-31.33,-31.51,0,*51
1487264822.82,49109,15.13,74320.5,-1.55,-31.17,-31.29,0,*59
1487264824.06,49110,15.13,74320.8,-1.55,-31.11,-31.29,0,*57
1487264825.31,49111,15.13,74322.0,-1.55,-31.11,-31.29,0,*56
1487264826.57,49112,15.13,74318.5,-1.55,-31.11,-31.11,0,*5E
1487264827.84,49113,15.13,74318.8,-1.59,-30.95,-30.95,0,*53
1487264829.1,49114,15.13,74314.5,-1.55,-30.95,-30.95,0,*58
1487264830.33,49115,15.13,74312.0,-1.59,-30.95,-31.01,0,*59
1487264831.62,49116,15.13,74314.5,-1.53,-30.95,-31.11,0,*51
1487264832.84,49117,15.13,74314.8,-1.59,-31.17,-31.17,0,*57
1487264834.05,49118,15.13,74314.5,-1.55,-31.17,-31.29,0,*59
1487264835.26,49119,15.13,74318.3,-1.55,-31.01,-31.29,0,*5F
1487264836.47,49120,15.13,74320.5,-1.55,-31.29,-31.33,0,*54
1487264837.68,49121,15.13,74320.8,-1.55,-31.29,-31.45,0,*54
1487264838.9,49122,15.13,74322.3,-1.59,-31.33,-31.45,0,*50
1487264840.12,49123,15.13,74322.8,-1.55,-31.29,-31.45,0,*56
1487264841.36,49124,15.13,74322.0,-1.55,-31.45,-31.61,0,*5D
1487264842.6,49125,15.13,74326.8,-1.59,-31.45,-31.61,0,*50
