# file name; noise; peak f.; mag.; duration
20220416205703411_SVAKOV-R12_met.fits;0.902273;26458;2.52027;0.170667
20220416205820211_SVAKOV-R12_met.fits;0.85587;26496.1;1.96258;0.170667
20220416210005000_SVAKOV-R12_met.fits;0.888674;26497.6;4.39715;0.341333
20220416210012680_SVAKOV-R12_met.fits;1.01029;26500.5;2.43234;0.170667
20220416210113267_SVAKOV-R12_met.fits;1.02548;26503.4;5.66695;0.341333
20220416210046302_SVAKOV-R12_snap.fits;0.830797;26460.9;0.999549;0
20220416210146376_SVAKOV-R12_snap.fits;0.953683;26516.6;1.04452;0
20220416210244403_SVAKOV-R12_met.fits;0.947513;26490.2;2.12148;0.170667
20220416210246451_SVAKOV-R12_snap.fits;1.09355;26499;0.893238;0
20220416210419464_SVAKOV-R12_met.fits;1.11087;26485.8;2.25449;0.170667
20220416210346526_SVAKOV-R12_snap.fits;0.99926;26494.6;1.16236;0
20220416210540190_SVAKOV-R12_met.fits;1.1202;26507.8;3.81897;0.512
20220416210446600_SVAKOV-R12_snap.fits;0.987748;26482.9;1.08638;0
20220416210603400_SVAKOV-R12_met.fits;1.09816;26490.2;2.89235;0.341333
20220416210620979_SVAKOV-R12_met.fits;1.03342;26500.5;3.91531;0.341333
20220416210546675_SVAKOV-R12_snap.fits;0.951479;26481.4;0.753032;0
20220416210646750_SVAKOV-R12_snap.fits;1.00958;26455.1;1.34202;0
20220416210818910_SVAKOV-R12_met.fits;0.918568;26502;2.86618;0.512
20220416210746824_SVAKOV-R12_snap.fits;0.904206;26488.8;1.06486;0
20220416210901918_SVAKOV-R12_met.fits;0.91364;26478.5;4.46889;0.341333
20220416210846899_SVAKOV-R12_snap.fits;0.919652;26519.5;1.02325;0
20220416211031347_SVAKOV-R12_met.fits;0.816739;26507.8;2.0604;0.170667
20220416210946974_SVAKOV-R12_snap.fits;1.01647;26543;1.1432;0
20220416211048072_SVAKOV-R12_met.fits;1.00202;26500.5;3.5115;0.341333
20220416211047048_SVAKOV-R12_snap.fits;0.991199;26482.9;0.642957;0
20220416211147123_SVAKOV-R12_met.fits;1.08915;26509.3;11.13;0.682667
20220416211147123_SVAKOV-R12_snap.fits;1.01414;26509.3;0.852424;0
20220416211247198_SVAKOV-R12_snap.fits;0.879899;26458;1.04291;0
20220416211347272_SVAKOV-R12_snap.fits;1.05588;26458;1.01605;0
20220416211509875_SVAKOV-R12_met.fits;0.835685;26469.7;3.43345;0.341333
20220416211447347_SVAKOV-R12_snap.fits;1.05846;26491.7;1.08667;0
20220416211558344_SVAKOV-R12_met.fits;1.03234;26507.8;2.60587;0.341333
20220416211547422_SVAKOV-R12_snap.fits;1.07123;26493.2;1.04823;0
20220416211647496_SVAKOV-R12_snap.fits;1.1341;26545.9;0.712686;0
20220416211843208_SVAKOV-R12_met.fits;1.03162;26485.8;4.39545;0.341333
20220416211747571_SVAKOV-R12_snap.fits;0.979427;26529.8;0.943509;0
20220416211934579_SVAKOV-R12_met.fits;1.06073;26496.1;3.50109;0.341333
20220416211847646_SVAKOV-R12_snap.fits;1.27021;26506.3;0.877049;0
20220416211955571_SVAKOV-R12_met.fits;0.991096;26466.8;3.53508;0.341333
20220416211947720_SVAKOV-R12_snap.fits;1.18947;26480;0.964086;0
20220416212047795_SVAKOV-R12_snap.fits;0.869597;26531.2;1.16703;0
20220416212232414_SVAKOV-R12_met.fits;0.985567;26499;1.98854;0.170667
20220416212147870_SVAKOV-R12_snap.fits;1.07677;26456.5;1.10134;0
20220416212326686_SVAKOV-R12_met.fits;0.876125;26504.9;2.40156;0.170667
20220416212247944_SVAKOV-R12_snap.fits;0.968624;26499;0.751303;0
20220416212348019_SVAKOV-R12_snap.fits;0.944886;26537.1;0.703818;0
20220416212448094_SVAKOV-R12_snap.fits;0.963116;26458;0.744629;0
20220416212604723_SVAKOV-R12_met.fits;0.904025;26482.9;2.20469;1.87733
20220416212634078_SVAKOV-R12_met.fits;0.86523;26503.4;3.54342;0.512
20220416212548168_SVAKOV-R12_snap.fits;0.972083;26538.6;0.931816;0
20220416212648243_SVAKOV-R12_snap.fits;0.934314;26547.4;0.707819;0
20220416212756339_SVAKOV-R12_met.fits;1.10857;26529.8;3.65229;1.024
20220416212759240_SVAKOV-R12_met.fits;1.09106;26499;16.5291;0.853333
20220416212812211_SVAKOV-R12_met.fits;0.990946;26507.8;2.47677;0.341333
20220416212748318_SVAKOV-R12_snap.fits;0.90055;26535.6;0.827911;0
20220416212848392_SVAKOV-R12_snap.fits;1.12927;26471.2;0.756839;0
20220416212948467_SVAKOV-R12_snap.fits;1.06599;26491.7;0.907179;0
20220416213048542_SVAKOV-R12_snap.fits;0.921425;26458;0.802288;0
20220416213146568_SVAKOV-R12_met.fits;0.851089;26484.4;4.29501;0.170667
20220416213228040_SVAKOV-R12_met.fits;1.02993;26491.7;7.14528;0.341333
20220416213148616_SVAKOV-R12_snap.fits;1.01941;26522.5;0.792342;0
20220416213332552_SVAKOV-R12_met.fits;0.86734;26475.6;4.31542;0.682667
20220416213336990_SVAKOV-R12_met.fits;1.14046;26503.4;2.44346;0.341333
20220416213248691_SVAKOV-R12_snap.fits;0.97047;26504.9;0.963509;0
20220416213347571_SVAKOV-R12_met.fits;0.991405;26469.7;5.12544;0.512
20220416213425118_SVAKOV-R12_met.fits;1.02006;26485.8;5.76547;0.512
20220416213430579_SVAKOV-R12_met.fits;1.00237;26491.7;2.09412;0.170667
20220416213438430_SVAKOV-R12_met.fits;0.997897;26497.6;6.7205;0.341333
20220416213348766_SVAKOV-R12_snap.fits;1.01342;26480;0.843062;0
20220416213504371_SVAKOV-R12_met.fits;0.919054;26497.6;2.71527;1.19467
20220416213522120_SVAKOV-R12_met.fits;0.900705;26499;2.28447;0.170667
20220416213541406_SVAKOV-R12_met.fits;0.908383;26526.9;3.25359;0.341333
20220416213448840_SVAKOV-R12_snap.fits;0.905933;26465.3;1.06921;0
20220416213548915_SVAKOV-R12_snap.fits;0.913075;26477.1;0.87507;0
20220416213646088_SVAKOV-R12_met.fits;0.885066;26504.9;2.37095;0.170667
20220416213648990_SVAKOV-R12_snap.fits;0.808688;26459.5;1.00032;0
20220416213749064_SVAKOV-R12_snap.fits;0.971038;26491.7;0.67539;0
20220416213854600_SVAKOV-R12_met.fits;0.973435;26490.2;2.4319;0.170667
20220416213908595_SVAKOV-R12_met.fits;0.890029;26496.1;6.99383;0.512
20220416213849139_SVAKOV-R12_snap.fits;4.73974;26477.1;5.22764;0
20220416214006280_SVAKOV-R12_met.fits;1.2352;26496.1;9.01092;0.341333
20220416213949214_SVAKOV-R12_snap.fits;0.985548;26507.8;1.11187;0
20220416214049288_SVAKOV-R12_snap.fits;0.944877;26499;0.837173;0
20220416214149363_SVAKOV-R12_snap.fits;0.925186;26545.9;0.85456;0
20220416214249438_SVAKOV-R12_snap.fits;1.10271;26528.3;0.598869;0
20220416214403507_SVAKOV-R12_met.fits;1.07209;26504.9;2.82952;0.170667
20220416214349512_SVAKOV-R12_snap.fits;0.90189;26453.6;0.882456;0
20220416214449587_SVAKOV-R12_snap.fits;0.861968;26488.8;0.647068;0
20220416214625843_SVAKOV-R12_met.fits;1.02829;26502;3.27452;0.341333
20220416214549662_SVAKOV-R12_snap.fits;1.13425;26544.4;0.983995;0
20220416214710558_SVAKOV-R12_met.fits;1.04083;26509.3;7.8926;0.341333
20220416214649736_SVAKOV-R12_snap.fits;1.01988;26499;0.749817;0
20220416214749811_SVAKOV-R12_snap.fits;1.01036;26507.8;1.01877;0
20220416214924360_SVAKOV-R12_met.fits;0.990747;26503.4;2.40446;0.170667
20220416214849886_SVAKOV-R12_snap.fits;0.872536;26538.6;0.784299;0
20220416214952008_SVAKOV-R12_met.fits;0.959973;26502;2.79199;0.341333
20220416214949960_SVAKOV-R12_snap.fits;1.04425;26526.9;0.790917;0
20220416215126728_SVAKOV-R12_met.fits;0.939307;26478.5;2.22921;0.170667
20220416215050035_SVAKOV-R12_snap.fits;1.08521;26472.7;0.86199;0
20220416215150110_SVAKOV-R12_snap.fits;0.942382;26468.3;0.745841;0
20220416215250184_SVAKOV-R12_snap.fits;0.936589;26496.1;0.735771;0
20220416215347528_SVAKOV-R12_met.fits;1.05847;26497.6;3.47606;0.170667
20220416215350259_SVAKOV-R12_snap.fits;1.06777;26497.6;0.798691;0
20220416215450334_SVAKOV-R12_snap.fits;0.948668;26510.7;1.02318;0
20220416215550408_SVAKOV-R12_snap.fits;0.870135;26523.9;1.24299;0
20220416215650483_SVAKOV-R12_snap.fits;0.965608;26545.9;0.824502;0
20220416215750558_SVAKOV-R12_snap.fits;0.990846;26525.4;0.783847;0
20220416215850632_SVAKOV-R12_snap.fits;1.04686;26544.4;0.921994;0
20220416215950707_SVAKOV-R12_snap.fits;0.957495;26537.1;0.909458;0
