# file name; noise; peak f.; mag.; duration
20220416095438728_SVAKOV-R12_met.fits;1.18071;26496.1;6.99687;1.19467
20220416095610888_SVAKOV-R12_met.fits;0.994713;26506.3;3.48294;0.170667
20220416095726664_SVAKOV-R12_met.fits;0.813347;26496.1;4.53654;0.170667
20220416095732979_SVAKOV-R12_met.fits;1.09569;26518.1;3.11074;0.341333
20220416095822472_SVAKOV-R12_met.fits;0.890533;26515.1;2.37227;0.170667
20220416095915891_SVAKOV-R12_met.fits;1.00274;26531.2;2.07722;0.341333
20220416095922035_SVAKOV-R12_met.fits;1.01722;26449.2;2.08301;0.170667
20220416095929544_SVAKOV-R12_met.fits;0.974402;26521;6.08729;0.341333
20220416100031838_SVAKOV-R12_met.fits;0.873344;26512.2;2.18405;0.341333
20220416100057096_SVAKOV-R12_snap.fits;1.141;26512.2;1.07599;0
20220416100223112_SVAKOV-R12_met.fits;0.938531;26532.7;4.75902;2.21867
20220416100253150_SVAKOV-R12_met.fits;1.05169;26497.6;3.32299;0.682667
20220416100157171_SVAKOV-R12_snap.fits;1.04868;26537.1;1.04432;0
20220416100317384_SVAKOV-R12_met.fits;0.999282;26481.4;3.37101;1.024
20220416100257246_SVAKOV-R12_snap.fits;1.04749;26463.9;0.915626;0
20220416100354078_SVAKOV-R12_met.fits;0.993526;26484.4;8.03308;0.341333
20220416100359880_SVAKOV-R12_met.fits;0.990096;26494.6;1.99568;0.170667
20220416100403294_SVAKOV-R12_met.fits;0.978829;26478.5;2.19142;0.170667
20220416100433502_SVAKOV-R12_met.fits;0.949883;26538.6;2.7062;0.170667
20220416100357320_SVAKOV-R12_snap.fits;1.0656;26535.6;1.05049;0
20220416100457395_SVAKOV-R12_snap.fits;1.04288;26518.1;0.83091;0
20220416100623240_SVAKOV-R12_met.fits;1.17189;26504.9;2.58261;0.170667
20220416100644574_SVAKOV-R12_met.fits;0.863032;26485.8;5.10916;0.341333
20220416100650376_SVAKOV-R12_met.fits;0.933949;26496.1;4.02374;0.341333
20220416100557470_SVAKOV-R12_snap.fits;0.833795;26526.9;1.0292;0
20220416100705395_SVAKOV-R12_met.fits;1.00514;26487.3;4.21178;0.682667
20220416100717000_SVAKOV-R12_met.fits;1.08259;26506.3;2.41168;0.170667
20220416100750792_SVAKOV-R12_met.fits;1.16076;26515.1;3.30698;0.341333
20220416100657544_SVAKOV-R12_snap.fits;1.05219;26465.3;0.979165;0
20220416100814003_SVAKOV-R12_met.fits;1.16272;26482.9;2.42588;0.170667
20220416100757619_SVAKOV-R12_snap.fits;1.15905;26522.5;0.945027;0
20220416100857694_SVAKOV-R12_snap.fits;0.851458;26544.4;0.882493;0
20220416101002888_SVAKOV-R12_met.fits;1.093;26496.1;2.78812;0.170667
20220416101015688_SVAKOV-R12_met.fits;1.01377;26491.7;8.41885;1.87733
20220416101028659_SVAKOV-R12_met.fits;1.16738;26493.2;5.93566;0.512
20220416101051870_SVAKOV-R12_met.fits;1.07584;26497.6;2.67974;0.170667
20220416100957768_SVAKOV-R12_snap.fits;1.00088;26529.8;1.06212;0
20220416101057672_SVAKOV-R12_met.fits;1.10339;26512.2;3.89793;0.512
20220416101057843_SVAKOV-R12_snap.fits;1.0299;26468.3;4.48659;0
20220416101154334_SVAKOV-R12_met.fits;1.09453;26525.4;5.49311;3.41333
20220416101213107_SVAKOV-R12_met.fits;0.978331;26521;5.38066;0.170667
20220416101251678_SVAKOV-R12_met.fits;0.847531;26494.6;2.16404;0.170667
20220416101157918_SVAKOV-R12_snap.fits;0.99938;26531.2;0.62607;0
20220416101326323_SVAKOV-R12_met.fits;1.11369;26502;4.23017;0.341333
20220416101257992_SVAKOV-R12_snap.fits;1.03409;26540;0.75996;0
20220416101358067_SVAKOV-R12_snap.fits;1.13445;26543;0.78453;0
20220416101502579_SVAKOV-R12_met.fits;1.06409;26497.6;2.30741;0.682667
20220416101458142_SVAKOV-R12_snap.fits;1.00598;26544.4;0.916395;0
20220416101627571_SVAKOV-R12_met.fits;0.985443;26497.6;2.00872;0.170667
20220416101652488_SVAKOV-R12_met.fits;1.09027;26531.2;4.06949;0.170667
20220416101558216_SVAKOV-R12_snap.fits;1.17343;26529.8;0.939541;0
20220416101711091_SVAKOV-R12_met.fits;0.922295;26500.5;2.53285;0.341333
20220416101737032_SVAKOV-R12_met.fits;1.05225;26480;2.76945;0.170667
20220416101740616_SVAKOV-R12_met.fits;0.891096;26547.4;1.78431;0.170667
20220416101658291_SVAKOV-R12_snap.fits;1.00683;26477.1;0.897591;0
20220416101812531_SVAKOV-R12_met.fits;1.1449;26526.9;4.00677;0.170667
20220416101820382_SVAKOV-R12_met.fits;1.00371;26500.5;3.33974;0.170667
20220416101829427_SVAKOV-R12_met.fits;0.995166;26541.5;2.51714;0.170667
20220416101837448_SVAKOV-R12_met.fits;0.831456;26490.2;3.63108;0.341333
20220416101758366_SVAKOV-R12_snap.fits;1.1039;26472.7;1.14588;0
20220416101901854_SVAKOV-R12_met.fits;1.11231;26518.1;2.92423;0.170667
20220416101917043_SVAKOV-R12_met.fits;1.24951;26506.3;4.98632;0.341333
20220416101924894_SVAKOV-R12_met.fits;0.847172;26510.7;2.52509;0.170667
20220416101937523_SVAKOV-R12_met.fits;1.01972;26478.5;2.08341;0.341333
20220416101858440_SVAKOV-R12_snap.fits;0.978811;26496.1;0.803934;0
20220416102001758_SVAKOV-R12_met.fits;0.973265;26485.8;1.97674;0.341333
20220416101958515_SVAKOV-R12_snap.fits;1.2604;26485.8;1.08211;0
20220416102058590_SVAKOV-R12_snap.fits;1.02183;26459.5;0.770914;0
20220416102232798_SVAKOV-R12_met.fits;1.109;26525.4;3.0214;0.341333
20220416102158664_SVAKOV-R12_snap.fits;1.25917;26523.9;0.966498;0
20220416102258739_SVAKOV-R12_snap.fits;1.11317;26472.7;0.946583;0
20220416102355571_SVAKOV-R12_met.fits;0.838394;26525.4;1.69262;0.341333
20220416102427656_SVAKOV-R12_met.fits;1.0806;26510.7;3.11468;0.170667
20220416102358814_SVAKOV-R12_snap.fits;1.00733;26449.2;0.918001;0
20220416102518003_SVAKOV-R12_met.fits;1.08457;26519.5;2.27837;0.170667
20220416102458888_SVAKOV-R12_snap.fits;0.965416;26491.7;1.07769;0
20220416102559475_SVAKOV-R12_met.fits;1.0868;26493.2;2.77674;0.170667
20220416102609374_SVAKOV-R12_met.fits;1.13799;26526.9;2.27707;0.170667
20220416102640947_SVAKOV-R12_met.fits;1.04051;26478.5;2.41084;0.170667
20220416102558963_SVAKOV-R12_snap.fits;1.15278;26452.1;0.989761;0
20220416102707230_SVAKOV-R12_met.fits;1.17827;26504.9;2.39628;0.512
20220416102755016_SVAKOV-R12_met.fits;0.96324;26496.1;3.84291;0.341333
20220416102659038_SVAKOV-R12_snap.fits;1.20673;26471.2;1.008;0
20220416102825907_SVAKOV-R12_met.fits;0.929379;26494.6;3.14406;0.170667
20220416102759112_SVAKOV-R12_snap.fits;0.955464;26490.2;1.1148;0
20220416102859187_SVAKOV-R12_snap.fits;0.897878;26504.9;1.00255;0
20220416103005918_SVAKOV-R12_met.fits;0.929923;26504.9;2.44391;0.341333
20220416102959262_SVAKOV-R12_snap.fits;0.991658;26528.3;0.61642;0
20220416103136030_SVAKOV-R12_met.fits;1.08643;26522.5;2.37418;0.341333
20220416103059336_SVAKOV-R12_snap.fits;1.28799;26544.4;0.947217;0
20220416103159411_SVAKOV-R12_snap.fits;1.12112;26510.7;0.949236;0
20220416103328840_SVAKOV-R12_met.fits;0.898231;26496.1;2.61015;0.170667
20220416103347955_SVAKOV-R12_met.fits;0.889198;26510.7;2.14067;0.170667
20220416103259486_SVAKOV-R12_snap.fits;1.04444;26510.7;0.909999;0
20220416103426014_SVAKOV-R12_met.fits;0.889889;26496.1;3.58057;0.170667
20220416103359560_SVAKOV-R12_snap.fits;1.12636;26499;0.966847;0
20220416103522334_SVAKOV-R12_met.fits;1.10904;26500.5;4.04599;0.341333
20220416103459635_SVAKOV-R12_snap.fits;1.05664;26518.1;0.872554;0
20220416103616606_SVAKOV-R12_met.fits;0.951402;26510.7;2.14289;0.170667
20220416103631624_SVAKOV-R12_met.fits;1.07109;26480;2.33587;0.170667
20220416103559710_SVAKOV-R12_snap.fits;1.09856;26455.1;0.826904;0
20220416103725555_SVAKOV-R12_met.fits;0.93601;26499;3.21123;0.341333
20220416103736990_SVAKOV-R12_met.fits;1.20634;26490.2;3.48368;0.170667
20220416103754398_SVAKOV-R12_met.fits;1.08549;26515.1;14.3461;0.512
20220416103659784_SVAKOV-R12_snap.fits;0.892538;26516.6;0.804785;0
20220416103818120_SVAKOV-R12_met.fits;0.925522;26499;2.1897;0.170667
20220416103824264_SVAKOV-R12_met.fits;1.1696;26456.5;2.47013;0.170667
20220416103759859_SVAKOV-R12_snap.fits;1.13207;26490.2;0.852348;0
20220416103859934_SVAKOV-R12_snap.fits;1.12174;26458;0.673532;0
20220416104000862_SVAKOV-R12_met.fits;1.14966;26519.5;2.65515;0.170667
20220416104013491_SVAKOV-R12_met.fits;1.10623;26493.2;3.61465;0.170667
20220416104019464_SVAKOV-R12_met.fits;1.07957;26500.5;2.23301;0.341333
20220416104022536_SVAKOV-R12_met.fits;0.854061;26458;2.16255;0.170667
20220416104049672_SVAKOV-R12_met.fits;0.962222;26497.6;2.61879;0.341333
20220416104000008_SVAKOV-R12_snap.fits;1.09112;26490.2;0.913852;0
20220416104117320_SVAKOV-R12_met.fits;0.971089;26499;2.45795;0.341333
20220416104138654_SVAKOV-R12_met.fits;0.936366;26491.7;2.53206;0.341333
20220416104155720_SVAKOV-R12_met.fits;1.24944;26493.2;27.7146;0.341333
20220416104100083_SVAKOV-R12_snap.fits;0.88567;26482.9;0.899173;0
20220416104218419_SVAKOV-R12_met.fits;0.985556;26493.2;2.39271;0.170667
20220416104230536_SVAKOV-R12_met.fits;0.979548;26485.8;2.14998;0.170667
20220416104243166_SVAKOV-R12_met.fits;0.940972;26477.1;4.56711;0.170667
20220416104200158_SVAKOV-R12_snap.fits;0.938359;26526.9;1.09387;0
20220416104307400_SVAKOV-R12_met.fits;1.05419;26488.8;3.72251;0.170667
20220416104344435_SVAKOV-R12_met.fits;0.945833;26523.9;2.91085;0.170667
20220416104349214_SVAKOV-R12_met.fits;0.827045;26496.1;1.83374;0.170667
20220416104300232_SVAKOV-R12_snap.fits;0.935874;26518.1;0.894571;0
20220416104400307_SVAKOV-R12_snap.fits;1.10778;26528.3;0.893341;0
20220416104501064_SVAKOV-R12_met.fits;1.06232;26500.5;2.28902;0.170667
20220416104500382_SVAKOV-R12_snap.fits;1.12639;26475.6;0.914847;0
20220416104613598_SVAKOV-R12_met.fits;1.05982;26490.2;2.41448;0.170667
20220416104600456_SVAKOV-R12_snap.fits;1.0159;26512.2;1.02567;0
20220416104714696_SVAKOV-R12_met.fits;1.09631;26515.1;2.41606;0.682667
20220416104700531_SVAKOV-R12_snap.fits;0.931877;26453.6;1.03043;0
20220416104800606_SVAKOV-R12_snap.fits;1.12872;26452.1;0.909079;0
20220416104932766_SVAKOV-R12_met.fits;1.00421;26490.2;2.20816;0.170667
20220416104952734_SVAKOV-R12_met.fits;1.18093;26523.9;4.40566;0.170667
20220416104900680_SVAKOV-R12_snap.fits;1.06127;26529.8;1.03075;0
20220416105035059_SVAKOV-R12_met.fits;0.984419;26519.5;2.59831;0.170667
20220416105000755_SVAKOV-R12_snap.fits;1.06112;26532.7;1.15417;0
20220416105101171_SVAKOV-R12_met.fits;0.834137;26518.1;2.25479;0.170667
20220416105116190_SVAKOV-R12_met.fits;1.40561;26493.2;7.92249;0.341333
20220416105153054_SVAKOV-R12_met.fits;1.12839;26545.9;6.56065;2.38933
20220416105100830_SVAKOV-R12_snap.fits;1.11733;26465.3;0.977397;0
20220416105207560_SVAKOV-R12_met.fits;0.991119;26529.8;2.43822;0.170667
20220416105200904_SVAKOV-R12_snap.fits;1.04582;26480;1.09201;0
20220416105300979_SVAKOV-R12_snap.fits;1.02016;26453.6;1.06027;0
20220416105401054_SVAKOV-R12_snap.fits;1.00293;26499;0.895638;0
20220416105501128_SVAKOV-R12_snap.fits;1.05369;26507.8;1.02828;0
20220416105601203_SVAKOV-R12_snap.fits;1.00516;26532.7;1.12685;0
20220416105701278_SVAKOV-R12_snap.fits;1.07071;26484.4;0.782871;0
20220416105801352_SVAKOV-R12_snap.fits;1.15167;26502;0.728876;0
20220416105901427_SVAKOV-R12_snap.fits;1.02591;26471.2;1.13204;0
