#timestamp,LO_Frequency,Hit,StdDev 
1650088815.2,286047001.2,N
1650088835.0,286046999.5,N
1650088835.9,286046999.5,N
1650088855.8,286046996.5,Y
1650088875.6,286046998.1,P
1650088895.4,286047001.2,N
1650088915.3,286046999.3,N
1650088935.1,286046999.5,N
1650088955.9,286047000.6,N
1650088975.7,286046998.5,N
1650088995.5,286046998.1,N
1650089015.4,286047001.1,N
1650089035.2,286047000.5,N
1650089055.0,286047000.2,N
1650089055.9,286047000.2,N
1650089075.8,286047000.9,N
1650089095.6,286046999.8,N
1650089115.5,286047002.7,N
1650089135.3,286047002.2,N
1650089155.1,286047002.7,N
1650089175.9,286047001.0,N
1650089195.7,286046999.3,N
1650089215.5,286046998.4,N
1650089235.4,286046999.0,N
1650089255.2,286046996.5,N
1650089275.1,286046997.2,N
1650089276.0,286046997.2,N
1650089295.8,286046999.1,N
1650089315.6,286046999.6,N
1650089335.5,286046998.7,N
1650089355.3,286046998.2,N
1650089375.2,286046999.4,N
1650089395.9,286046997.7,N
1650089415.7,286046997.8,N
1650089435.6,286046994.9,Y
1650089455.4,286046997.8,P
1650089475.2,286046996.2,P
1650089495.1,286046995.6,P
1650089496.0,286046995.6,N
1650089515.8,286046998.0,N
1650089535.7,286046997.7,N
1650089555.5,286046997.3,N
1650089575.3,286046997.0,N
1650089595.2,286046997.2,N
1650089615.0,286046997.5,N
1650089615.9,286046997.5,N
1650089635.8,286046995.5,Y
1650089655.6,286046998.9,P
1650089675.4,286047011.9,P
1650089695.3,286046999.5,N
1650089715.1,286046998.9,N
1650089735.8,286046998.1,N
1650089755.7,286047000.7,N
1650089775.5,286047000.4,N
1650089795.4,286046998.8,N
1650089815.2,286046998.3,N
1650089835.0,286047000.8,N
1650089835.9,286047000.8,N
1650089855.8,286047001.0,N
1650089875.6,286047000.1,N
1650089895.4,286046998.1,N
1650089915.3,286046998.5,N
1650089935.1,286047000.9,N
1650089955.9,286046998.1,N
1650089975.7,286046999.0,N
1650089995.5,286046999.4,N
1650090015.4,286046997.2,N
1650090035.2,286046998.0,N
1650090055.1,286046997.2,N
1650090056.0,286046997.2,N
1650090075.8,286046997.5,N
1650090095.7,286046997.5,N
1650090115.5,286046999.0,N
1650090135.4,286046998.8,N
1650090155.2,286046998.2,N
1650090175.1,286047000.7,N
1650090176.0,286047000.7,N
1650090195.8,286046998.6,N
1650090215.6,286047000.6,N
1650090235.5,286047002.6,N
1650090255.3,286047002.2,N
1650090275.2,286047000.6,N
1650090295.9,286047004.3,N
1650090315.7,286047001.8,N
1650090335.6,286047002.6,N
1650090355.4,286047000.6,N
1650090375.2,286047002.4,N
1650090395.1,286047001.4,N
1650090396.0,286047001.4,N
1650090415.8,286047003.3,N
1650090435.7,286047003.5,N
1650090455.5,286047004.1,N
1650090475.3,286047004.5,N
1650090495.2,286047006.4,N
1650090515.0,286047005.0,N
1650090515.9,286047005.0,N
1650090535.8,286047004.9,N
1650090555.6,286047007.5,N
1650090575.4,286047003.3,N
1650090595.3,286047003.5,N
1650090615.1,286047003.0,N
1650090635.8,286047004.7,N
1650090655.7,286047005.5,N
1650090675.5,286047004.7,N
1650090695.4,286047005.6,N
1650090715.2,286047006.8,Y
1650090735.0,286047003.3,P
1650090735.9,286043444.8,P
1650090755.8,286047005.7,N
1650090775.6,286047006.5,N
1650090795.5,286047009.1,N
1650090815.3,286047006.8,N
1650090835.1,286047008.3,N
1650090855.9,286047007.2,N
1650090875.7,286047004.7,N
1650090895.5,286047006.0,N
1650090915.4,286047004.9,N
1650090935.2,286047007.5,N
1650090955.1,286047004.9,N
1650090956.0,286047004.9,N
1650090975.8,286047005.6,N
1650090995.8,286047005.6,N
1650091015.6,286047003.4,N
1650091035.5,286047005.3,N
1650091055.3,286047006.2,N
1650091075.1,286047010.4,N
1650091095.9,286047009.9,N
1650091115.7,286047008.4,N
1650091135.6,286047007.9,N
1650091185.4,286047006.7,E
1650091195.4,286047004.2,N
1650091215.2,286046998.3,P
1650091235.0,286046998.6,N
1650091235.9,286046998.6,N
1650091255.8,286046999.8,N
1650091275.6,286047000.4,N
1650091295.4,286047000.4,N
1650091315.3,286046999.9,N
1650091335.1,286047002.0,N
1650091355.9,286047001.6,N
1650091375.7,286046999.7,N
1650091395.5,286047002.6,N
1650091415.4,286046999.8,N
1650091435.2,286047000.7,N
1650091455.0,286046999.7,N
1650091455.9,286046999.7,N
1650091475.8,286047000.5,N
1650091495.6,286047002.4,N
1650091515.5,286047002.6,N
1650091535.3,286047002.8,N
1650091555.1,286047001.8,N
1650091575.9,286047000.3,N
1650091595.7,286046998.2,N
1650091615.5,286047000.2,N
1650091635.4,286047000.9,N
1650091655.2,286047002.4,N
1650091675.1,286046999.9,N
1650091676.0,286046999.9,N
1650091695.8,286047002.5,N
1650091715.6,286047002.4,N
1650091735.5,286047004.4,N
1650091755.3,286047002.5,N
1650091775.1,286046998.5,N
1650091795.9,286047002.7,N
1650091815.7,286043085.0,Y
1650091835.6,286047002.6,P
1650091855.4,286047001.0,N
1650091875.2,286047002.4,P
1650091895.1,286047004.3,Y
1650091896.0,286047004.3,P
1650091915.8,286047002.2,N
1650091935.7,286047002.1,N
1650091955.5,286047000.1,N
1650091975.3,286046999.4,N
1650091995.2,286046996.8,N
1650092015.9,286046998.7,N
1650092035.8,286047000.4,N
1650092055.6,286046998.1,N
1650092075.4,286046998.4,N
1650092095.3,286046998.9,N
1650092115.1,286046999.1,N
1650092135.8,286046997.6,N
1650092155.7,286046998.3,N
1650092175.5,286046996.6,N
1650092195.4,286046998.9,N
1650092215.2,286046998.9,N
1650092235.0,286047000.5,N
1650092235.9,286047000.5,N
1650092255.8,286046999.9,N
1650092275.6,286047004.4,N
1650092295.5,286046999.9,N
1650092315.3,286047002.1,N
1650092335.1,286047002.4,N
1650092355.9,286047000.1,N
1650092375.7,286046998.4,N
1650092395.5,286047000.6,N
