# file name; noise; peak f.; mag.; duration
20220416115446152_SVAKOV-R12_met.fits;1.01909;26496.1;3.23366;0.170667
20220416115517896_SVAKOV-R12_met.fits;0.980404;26500.5;2.65243;0.170667
20220416115624286_SVAKOV-R12_met.fits;1.01074;26534.2;2.96972;0.341333
20220416115703198_SVAKOV-R12_met.fits;0.973075;26493.2;2.41138;0.170667
20220416115933555_SVAKOV-R12_met.fits;1.22522;26494.6;3.95749;0.170667
20220416115943112_SVAKOV-R12_met.fits;1.13769;26499;3.08631;0.512
20220416120005982_SVAKOV-R12_snap.fits;0.840016;26482.9;0.749929;0
20220416120110494_SVAKOV-R12_met.fits;1.11032;26499;2.85295;0.170667
20220416120135923_SVAKOV-R12_met.fits;1.15163;26487.3;2.68362;0.170667
20220416120106056_SVAKOV-R12_snap.fits;1.03631;26485.8;15.6902;0
20220416120204424_SVAKOV-R12_met.fits;1.02101;26484.4;3.03686;0.512
20220416120214323_SVAKOV-R12_met.fits;1.10376;26493.2;3.09889;0.170667
20220416120249310_SVAKOV-R12_met.fits;0.950473;26502;2.62298;0.170667
20220416120206131_SVAKOV-R12_snap.fits;0.968756;26456.5;0.724162;0
20220416120306206_SVAKOV-R12_snap.fits;1.02737;26538.6;1.17045;0
20220416120428808_SVAKOV-R12_met.fits;1.1173;26487.3;2.37353;0.170667
20220416120452190_SVAKOV-R12_met.fits;0.985399;26535.6;6.64994;0.341333
20220416120406280_SVAKOV-R12_snap.fits;1.09111;26456.5;1.03744;0
20220416120506355_SVAKOV-R12_snap.fits;1.00577;26459.5;0.625092;0
20220416120622643_SVAKOV-R12_met.fits;0.948294;26452.1;2.12744;1.36533
20220416120659166_SVAKOV-R12_met.fits;0.955941;26487.3;2.30848;0.170667
20220416120606430_SVAKOV-R12_snap.fits;1.04373;26463.9;0.730703;0
20220416120705651_SVAKOV-R12_met.fits;1.09908;26497.6;11.2212;0.341333
20220416120706504_SVAKOV-R12_snap.fits;1.24159;26466.8;1.01792;0
20220416120809651_SVAKOV-R12_met.fits;1.00517;26484.4;2.59355;0.170667
20220416120806579_SVAKOV-R12_snap.fits;1.32394;26540;1.00291;0
20220416120906654_SVAKOV-R12_snap.fits;1.08031;26513.7;0.956887;0
20220416121043080_SVAKOV-R12_met.fits;1.00147;26500.5;8.4207;0.341333
20220416121045640_SVAKOV-R12_met.fits;1.00876;26496.1;4.17093;0.341333
20220416121006728_SVAKOV-R12_snap.fits;1.11393;26455.1;1.06945;0
20220416121106803_SVAKOV-R12_snap.fits;0.868739;26450.7;0.873034;0
20220416121206878_SVAKOV-R12_snap.fits;0.862479;26458;1.13;0
20220416121323678_SVAKOV-R12_met.fits;1.03213;26544.4;5.79844;0.341333
20220416121306952_SVAKOV-R12_snap.fits;1.11259;26494.6;0.986643;0
20220416121407027_SVAKOV-R12_snap.fits;0.978575;26543;1.14546;0
20220416121540211_SVAKOV-R12_met.fits;0.93209;26510.7;9.92098;0.341333
20220416121556595_SVAKOV-R12_met.fits;0.959595;26540;4.30055;0.341333
20220416121507102_SVAKOV-R12_snap.fits;1.16147;26463.9;1.02883;0
20220416121647283_SVAKOV-R12_met.fits;1.12387;26504.9;2.29796;0.170667
20220416121607176_SVAKOV-R12_snap.fits;0.960881;26487.3;1.21996;0
20220416121710323_SVAKOV-R12_met.fits;1.16929;26497.6;2.35605;1.536
20220416121707251_SVAKOV-R12_snap.fits;0.974594;26518.1;1.0183;0
20220416121836851_SVAKOV-R12_met.fits;1.28335;26528.3;11.5025;0.341333
20220416121807326_SVAKOV-R12_snap.fits;1.06974;26449.2;0.841178;0
20220416121907400_SVAKOV-R12_snap.fits;1.24251;26528.3;1.00131;0
20220416122030856_SVAKOV-R12_met.fits;1.01533;26507.8;3.37058;0.170667
20220416122007475_SVAKOV-R12_snap.fits;1.0386;26455.1;0.873372;0
20220416122107550_SVAKOV-R12_snap.fits;0.961899;26499;0.909243;0
20220416122207624_SVAKOV-R12_snap.fits;1.07266;26547.4;0.9947;0
20220416122354974_SVAKOV-R12_met.fits;1.10825;26502;3.04489;0.170667
20220416122307699_SVAKOV-R12_snap.fits;0.946862;26516.6;1.04193;0
20220416122407944_SVAKOV-R12_met.fits;1.05346;26531.2;2.4505;0.341333
20220416122443272_SVAKOV-R12_met.fits;1.21836;26497.6;4.11532;0.170667
20220416122407774_SVAKOV-R12_snap.fits;1.05652;26547.4;1.1648;0
20220416122533790_SVAKOV-R12_met.fits;1.08304;26528.3;3.02044;0.170667
20220416122536179_SVAKOV-R12_met.fits;1.06748;26482.9;12.9109;0.341333
20220416122507848_SVAKOV-R12_snap.fits;1.10112;26512.2;0.724484;0
20220416122607411_SVAKOV-R12_met.fits;1.05058;26512.2;2.51975;0.341333
20220416122641715_SVAKOV-R12_met.fits;1.09745;26519.5;2.91051;0.170667
20220416122607923_SVAKOV-R12_snap.fits;1.04932;26468.3;0.746051;0
20220416122711070_SVAKOV-R12_met.fits;1.09011;26522.5;3.05116;0.341333
20220416122715166_SVAKOV-R12_met.fits;0.984689;26515.1;2.01998;0.682667
20220416122720968_SVAKOV-R12_met.fits;1.00985;26525.4;2.7429;0.170667
20220416122748958_SVAKOV-R12_met.fits;0.966274;26504.9;2.36209;0.341333
20220416122802952_SVAKOV-R12_met.fits;1.02847;26506.3;3.1732;0.170667
20220416122707998_SVAKOV-R12_snap.fits;0.937609;26478.5;0.862443;0
20220416122839475_SVAKOV-R12_met.fits;1.06395;26512.2;2.83805;0.341333
20220416122853470_SVAKOV-R12_met.fits;1.15151;26507.8;2.3098;0.341333
20220416122808072_SVAKOV-R12_snap.fits;1.18289;26540;0.859179;0
20220416122932382_SVAKOV-R12_met.fits;1.0429;26540;2.10771;0.170667
20220416122908147_SVAKOV-R12_snap.fits;0.924471;26466.8;1.22789;0
20220416123008222_SVAKOV-R12_snap.fits;1.02054;26484.4;0.833081;0
20220416123204446_SVAKOV-R12_met.fits;1.13918;26493.2;13.8278;0.512
20220416123108296_SVAKOV-R12_snap.fits;1.01859;26506.3;1.05565;0
20220416123240627_SVAKOV-R12_met.fits;0.961338;26480;2.12615;0.170667
20220416123208371_SVAKOV-R12_snap.fits;0.928851;26515.1;1.08827;0
20220416123327731_SVAKOV-R12_met.fits;0.861109;26521;3.58311;0.512
20220416123308446_SVAKOV-R12_snap.fits;1.09169;26469.7;0.887761;0
20220416123408520_SVAKOV-R12_snap.fits;1.10345;26474.1;0.793603;0
20220416123508595_SVAKOV-R12_snap.fits;1.00488;26453.6;0.85108;0
20220416123621470_SVAKOV-R12_met.fits;1.01449;26515.1;3.46211;0.512
20220416123646558_SVAKOV-R12_met.fits;1.00721;26510.7;8.80417;0.341333
20220416123608670_SVAKOV-R12_snap.fits;1.02144;26462.4;0.990569;0
20220416123705502_SVAKOV-R12_met.fits;0.910468;26482.9;2.38942;0.170667
20220416123759603_SVAKOV-R12_met.fits;0.880675;26493.2;2.63216;0.170667
20220416123708744_SVAKOV-R12_snap.fits;0.999555;26474.1;1.08411;0
20220416123826739_SVAKOV-R12_met.fits;1.11887;26477.1;2.33904;2.56
20220416123842611_SVAKOV-R12_met.fits;0.923375;26491.7;1.90715;0.170667
20220416123853704_SVAKOV-R12_met.fits;0.89918;26493.2;10.56;0.341333
20220416123808819_SVAKOV-R12_snap.fits;1.05081;26453.6;0.938854;0
20220416123923912_SVAKOV-R12_met.fits;0.999212;26526.9;3.00401;0.170667
20220416123908894_SVAKOV-R12_snap.fits;1.06183;26528.3;0.928568;0
20220416124008968_SVAKOV-R12_snap.fits;1.04378;26510.7;0.946569;0
20220416124109043_SVAKOV-R12_snap.fits;0.969772;26469.7;0.700794;0
20220416124221406_SVAKOV-R12_met.fits;1.02842;26484.4;2.9844;0.341333
20220416124223795_SVAKOV-R12_met.fits;0.955685;26482.9;2.54211;0.170667
20220416124209118_SVAKOV-R12_snap.fits;1.03326;26465.3;0.782109;0
20220416124309192_SVAKOV-R12_snap.fits;1.06835;26494.6;0.888515;0
20220416124452616_SVAKOV-R12_met.fits;1.14674;26512.2;4.79984;0.341333
20220416124409267_SVAKOV-R12_snap.fits;1.09184;26459.5;0.998085;0
20220416124509342_SVAKOV-R12_snap.fits;1.07048;26515.1;0.919007;0
20220416124646622_SVAKOV-R12_met.fits;0.869685;26510.7;1.82373;0.170667
20220416124702664_SVAKOV-R12_met.fits;0.931539;26528.3;2.81373;0.682667
20220416124609416_SVAKOV-R12_snap.fits;1.17987;26469.7;1.01526;0
20220416124737822_SVAKOV-R12_met.fits;1.08856;26526.9;2.7734;0.341333
20220416124709491_SVAKOV-R12_snap.fits;1.17477;26491.7;1.03737;0
20220416124809566_SVAKOV-R12_snap.fits;0.901204;26493.2;0.967189;0
20220416124915955_SVAKOV-R12_met.fits;1.00698;26493.2;2.32416;0.341333
20220416124909640_SVAKOV-R12_snap.fits;1.07378;26499;0.722465;0
20220416125046579_SVAKOV-R12_met.fits;1.02386;26523.9;2.70843;0.341333
20220416125009715_SVAKOV-R12_snap.fits;1.02173;26538.6;0.819308;0
20220416125145459_SVAKOV-R12_met.fits;0.867099;26513.7;3.37573;0.341333
20220416125109790_SVAKOV-R12_snap.fits;1.04181;26510.7;0.921521;0
20220416125209864_SVAKOV-R12_snap.fits;0.920842;26472.7;0.825344;0
20220416125306526_SVAKOV-R12_met.fits;0.949282;26518.1;4.08902;0.170667
20220416125309939_SVAKOV-R12_snap.fits;0.987165;26450.7;1.0471;0
20220416125410014_SVAKOV-R12_snap.fits;0.971161;26541.5;0.879897;0
20220416125510088_SVAKOV-R12_snap.fits;0.984252;26459.5;0.813144;0
20220416125610163_SVAKOV-R12_snap.fits;0.984169;26460.9;0.860119;0
20220416125710238_SVAKOV-R12_snap.fits;0.980236;26519.5;1.05387;0
20220416125810312_SVAKOV-R12_snap.fits;1.15746;26519.5;0.950087;0
20220416125910387_SVAKOV-R12_snap.fits;0.972677;26528.3;1.11871;0
