# file name; noise; peak f.; mag.; duration
20220416105442867_SVAKOV-R12_met.fits;1.04918;26504.9;2.60002;0.341333
20220416105445086_SVAKOV-R12_met.fits;1.08684;26496.1;4.12424;0.341333
20220416105459934_SVAKOV-R12_met.fits;0.97812;26493.2;4.77812;0.512
20220416105502494_SVAKOV-R12_met.fits;0.85477;26537.1;1.90957;0.170667
20220416105552328_SVAKOV-R12_met.fits;1.10813;26469.7;3.27514;0.170667
20220416105554888_SVAKOV-R12_met.fits;1.30173;26497.6;2.75244;0.170667
20220416105635336_SVAKOV-R12_met.fits;1.00147;26497.6;3.10197;0.170667
20220416105659400_SVAKOV-R12_met.fits;1.2779;26491.7;3.05701;2.048
20220416105915251_SVAKOV-R12_met.fits;1.08166;26490.2;3.67641;0.341333
20220416105936755_SVAKOV-R12_met.fits;1.33537;26500.5;3.77162;0.170667
20220416110001502_SVAKOV-R12_snap.fits;1.00394;26529.8;0.831658;0
20220416110124275_SVAKOV-R12_met.fits;0.932859;26487.3;2.40131;0.170667
20220416110126494_SVAKOV-R12_met.fits;0.985196;26504.9;2.19676;0.170667
20220416110156531_SVAKOV-R12_met.fits;1.11831;26534.2;3.57607;0.170667
20220416110101576_SVAKOV-R12_snap.fits;0.912559;26466.8;0.745792;0
20220416110201310_SVAKOV-R12_met.fits;1.09493;26509.3;10.9173;0.341333
20220416110203699_SVAKOV-R12_met.fits;1.23319;26503.4;4.64631;0.341333
20220416110225886_SVAKOV-R12_met.fits;0.945804;26493.2;2.57125;0.341333
20220416110231688_SVAKOV-R12_met.fits;0.871348;26519.5;1.8104;0.170667
20220416110201651_SVAKOV-R12_snap.fits;1.10339;26493.2;0.991858;0
20220416110316574_SVAKOV-R12_met.fits;1.37385;26502;4.00283;0.682667
20220416110301726_SVAKOV-R12_snap.fits;1.1461;26540;0.972918;0
20220416110403678_SVAKOV-R12_met.fits;1.01795;26496.1;4.51922;0.341333
20220416110409651_SVAKOV-R12_met.fits;1.08994;26521;3.12391;0.512
20220416110423304_SVAKOV-R12_met.fits;1.22495;26496.1;7.80202;0.512
20220416110401800_SVAKOV-R12_snap.fits;1.02225;26522.5;1.19609;0
20220416110510579_SVAKOV-R12_met.fits;1.16896;26497.6;10.3339;0.341333
20220416110501875_SVAKOV-R12_snap.fits;1.14324;26535.6;0.872487;0
20220416110605363_SVAKOV-R12_met.fits;0.852725;26484.4;2.09255;0.341333
20220416110608435_SVAKOV-R12_met.fits;1.2939;26509.3;2.72776;0.341333
20220416110601950_SVAKOV-R12_snap.fits;1.0377;26458;0.750872;0
20220416110704414_SVAKOV-R12_met.fits;1.04708;26490.2;3.721;0.170667
20220416110719432_SVAKOV-R12_met.fits;1.10544;26515.1;6.63666;0.512
20220416110702024_SVAKOV-R12_snap.fits;1.17174;26503.4;0.881873;0
20220416110818824_SVAKOV-R12_met.fits;1.33441;26503.4;3.35382;0.512
20220416110802099_SVAKOV-R12_snap.fits;1.09031;26506.3;0.855626;0
20220416110915998_SVAKOV-R12_met.fits;1.15195;26504.9;12.6702;3.75467
20220416110902174_SVAKOV-R12_snap.fits;1.05192;26450.7;0.925917;0
20220416111053790_SVAKOV-R12_met.fits;1.17558;26488.8;2.42432;0.341333
20220416111002248_SVAKOV-R12_snap.fits;1.23581;26509.3;0.72345;0
20220416111102323_SVAKOV-R12_snap.fits;1.09331;26490.2;0.825621;0
20220416111209395_SVAKOV-R12_met.fits;1.10738;26488.8;2.22749;0.170667
20220416111224584_SVAKOV-R12_met.fits;1.17911;26512.2;2.47812;0.170667
20220416111246771_SVAKOV-R12_met.fits;1.0127;26522.5;2.26899;0.170667
20220416111202398_SVAKOV-R12_snap.fits;1.0586;26466.8;0.990086;0
20220416111302643_SVAKOV-R12_met.fits;0.94615;26547.4;5.153;0.170667
20220416111315443_SVAKOV-R12_met.fits;0.975192;26506.3;2.27603;2.38933
20220416111325171_SVAKOV-R12_met.fits;1.12465;26496.1;9.3951;0.512
20220416111353843_SVAKOV-R12_met.fits;1.15137;26502;4.21151;0.170667
20220416111302472_SVAKOV-R12_snap.fits;1.19747;26499;1.11511;0
20220416111402547_SVAKOV-R12_snap.fits;0.854899;26460.9;0.902821;0
20220416111502622_SVAKOV-R12_snap.fits;1.21947;26506.3;0.466561;0
20220416111602696_SVAKOV-R12_snap.fits;1.06481;26462.4;1.02414;0
20220416111729054_SVAKOV-R12_met.fits;1.02609;26544.4;4.73468;0.341333
20220416111702771_SVAKOV-R12_snap.fits;1.16526;26463.9;1.04715;0
20220416111834931_SVAKOV-R12_met.fits;1.10039;26547.4;2.8034;0.341333
20220416111802846_SVAKOV-R12_snap.fits;1.17238;26462.4;1.0408;0
20220416111948318_SVAKOV-R12_met.fits;1.14283;26496.1;2.29539;0.170667
20220416111956168_SVAKOV-R12_met.fits;1.20199;26488.8;4.58861;0.170667
20220416111902920_SVAKOV-R12_snap.fits;1.07528;26503.4;5.83216;0
20220416112001288_SVAKOV-R12_met.fits;1.07528;26504.9;7.68141;0.341333
20220416112004019_SVAKOV-R12_met.fits;0.977829;26485.8;2.25767;0.170667
20220416112022963_SVAKOV-R12_met.fits;0.915015;26507.8;3.78053;0.512
20220416112002995_SVAKOV-R12_snap.fits;1.11518;26513.7;1.15061;0
20220416112106654_SVAKOV-R12_met.fits;1.0993;26499;4.07224;0.512
20220416112115870_SVAKOV-R12_met.fits;0.941534;26513.7;4.46082;0.341333
20220416112118430_SVAKOV-R12_met.fits;1.0007;26460.9;3.77802;0.341333
20220416112103070_SVAKOV-R12_snap.fits;1.22482;26463.9;0.952135;0
20220416112228915_SVAKOV-R12_met.fits;1.1149;26537.1;4.3016;0.341333
20220416112258952_SVAKOV-R12_met.fits;0.92986;26484.4;3.57333;0.170667
20220416112203144_SVAKOV-R12_snap.fits;1.10521;26519.5;1.00042;0
20220416112303219_SVAKOV-R12_snap.fits;1.01155;26481.4;0.972904;0
20220416112419507_SVAKOV-R12_met.fits;1.14468;26525.4;3.22144;0.170667
20220416112439646_SVAKOV-R12_met.fits;0.947207;26480;1.99049;0.170667
20220416112403294_SVAKOV-R12_snap.fits;0.882411;26459.5;0.643671;0
20220416112503368_SVAKOV-R12_snap.fits;1.19117;26491.7;0.781412;0
20220416112633139_SVAKOV-R12_met.fits;0.866861;26540;2.06983;0.170667
20220416112650888_SVAKOV-R12_met.fits;0.971849;26509.3;3.09371;0.512
20220416112655838_SVAKOV-R12_met.fits;1.01054;26503.4;2.17595;0.170667
20220416112603443_SVAKOV-R12_snap.fits;0.982974;26497.6;0.96649;0
20220416112714099_SVAKOV-R12_met.fits;1.10155;26547.4;3.00232;0.170667
20220416112800179_SVAKOV-R12_met.fits;1.03646;26500.5;3.67856;0.170667
20220416112703518_SVAKOV-R12_snap.fits;0.814594;26544.4;0.917693;0
20220416112820830_SVAKOV-R12_met.fits;0.985203;26497.6;3.58358;0.170667
20220416112837043_SVAKOV-R12_met.fits;1.1972;26507.8;3.33883;0.170667
20220416112840115_SVAKOV-R12_met.fits;1.24499;26493.2;5.56253;0.170667
20220416112858376_SVAKOV-R12_met.fits;0.961929;26535.6;2.38145;0.170667
20220416112803592_SVAKOV-R12_snap.fits;1.22314;26543;0.85696;0
20220416112918515_SVAKOV-R12_met.fits;0.868104;26496.1;5.71335;0.341333
20220416112934387_SVAKOV-R12_met.fits;1.00672;26500.5;2.10549;0.170667
20220416112903667_SVAKOV-R12_snap.fits;1.12474;26499;0.896994;0
20220416113011251_SVAKOV-R12_met.fits;0.948634;26515.1;2.8632;0.170667
20220416113030024_SVAKOV-R12_met.fits;1.00995;26499;3.08852;0.170667
20220416113054259_SVAKOV-R12_met.fits;1.09853;26485.8;2.24393;1.536
20220416113003742_SVAKOV-R12_snap.fits;0.97876;26484.4;0.959857;0
20220416113103816_SVAKOV-R12_snap.fits;0.928709;26509.3;1.0069;0
20220416113221640_SVAKOV-R12_met.fits;0.922872;26504.9;2.01888;0.170667
20220416113203891_SVAKOV-R12_snap.fits;1.22789;26537.1;1.00883;0
20220416113320691_SVAKOV-R12_met.fits;0.940949;26510.7;4.94957;0.170667
20220416113303966_SVAKOV-R12_snap.fits;1.01791;26487.3;0.708868;0
20220416113404040_SVAKOV-R12_snap.fits;1.176;26543;1.18467;0
20220416113510259_SVAKOV-R12_met.fits;1.08475;26516.6;3.06886;0.170667
20220416113504115_SVAKOV-R12_snap.fits;1.14278;26535.6;0.952956;0
20220416113604190_SVAKOV-R12_snap.fits;0.963573;26522.5;0.815578;0
20220416113710408_SVAKOV-R12_met.fits;0.95992;26507.8;8.53755;0.341333
20220416113704264_SVAKOV-R12_snap.fits;1.02876;26504.9;0.952057;0
20220416113804339_SVAKOV-R12_snap.fits;1.08809;26449.2;0.948621;0
20220416113954931_SVAKOV-R12_met.fits;1.15089;26504.9;3.25708;0.170667
20220416113904414_SVAKOV-R12_snap.fits;1.13931;26474.1;0.97371;0
20220416114004488_SVAKOV-R12_snap.fits;1.01949;26497.6;0.903638;0
20220416114152179_SVAKOV-R12_met.fits;1.06077;26523.9;2.77498;0.170667
20220416114104563_SVAKOV-R12_snap.fits;1.06673;26463.9;0.839949;0
20220416114226142_SVAKOV-R12_met.fits;0.916847;26518.1;5.24441;0.341333
20220416114245939_SVAKOV-R12_met.fits;1.01303;26500.5;2.08425;0.170667
20220416114204638_SVAKOV-R12_snap.fits;1.1016;26450.7;0.942818;0
20220416114328606_SVAKOV-R12_met.fits;0.985047;26494.6;3.08947;0.682667
20220416114304712_SVAKOV-R12_snap.fits;1.13626;26490.2;0.723174;0
20220416114404787_SVAKOV-R12_snap.fits;0.902188;26516.6;0.91575;0
20220416114502472_SVAKOV-R12_met.fits;0.900311;26488.8;2.35348;0.170667
20220416114529438_SVAKOV-R12_met.fits;0.912814;26472.7;1.87985;0.512
20220416114534899_SVAKOV-R12_met.fits;1.00925;26497.6;4.6782;0.512
20220416114538654_SVAKOV-R12_met.fits;0.926563;26494.6;1.98028;0.170667
20220416114504862_SVAKOV-R12_snap.fits;1.22159;26499;0.949507;0
20220416114623880_SVAKOV-R12_met.fits;1.13466;26491.7;3.12168;0.341333
20220416114604936_SVAKOV-R12_snap.fits;1.06518;26512.2;0.595009;0
20220416114713203_SVAKOV-R12_met.fits;1.23623;26534.2;2.70964;0.170667
20220416114705011_SVAKOV-R12_snap.fits;1.02752;26506.3;1.02548;0
20220416114833075_SVAKOV-R12_met.fits;1.18844;26496.1;5.64297;0.341333
20220416114850654_SVAKOV-R12_met.fits;1.0435;26534.2;6.47177;1.024
20220416114900723_SVAKOV-R12_met.fits;1.13405;26497.6;4.2031;0.170667
20220416114805086_SVAKOV-R12_snap.fits;0.923389;26535.6;0.821981;0
20220416114905160_SVAKOV-R12_snap.fits;1.08902;26512.2;1.13836;0
20220416115003870_SVAKOV-R12_met.fits;0.966087;26506.3;2.17731;0.170667
20220416115005235_SVAKOV-R12_snap.fits;0.913822;26519.5;1.01924;0
20220416115105310_SVAKOV-R12_snap.fits;0.955048;26538.6;0.743987;0
20220416115205384_SVAKOV-R12_snap.fits;0.958162;26531.2;1.02614;0
20220416115311262_SVAKOV-R12_met.fits;1.17849;26487.3;2.54031;0.170667
20220416115350856_SVAKOV-R12_met.fits;0.961772;26490.2;2.17419;0.170667
20220416115354952_SVAKOV-R12_met.fits;0.919837;26510.7;7.96854;0.341333
20220416115305459_SVAKOV-R12_snap.fits;1.23071;26534.2;0.908549;0
20220416115405022_SVAKOV-R12_met.fits;0.880825;26512.2;3.81207;0.341333
20220416115405534_SVAKOV-R12_snap.fits;1.07722;26545.9;1.07335;0
20220416115505608_SVAKOV-R12_snap.fits;0.981452;26466.8;1.05205;0
20220416115605683_SVAKOV-R12_snap.fits;1.14197;26484.4;0.906902;0
20220416115705758_SVAKOV-R12_snap.fits;0.970643;26545.9;0.966096;0
20220416115805832_SVAKOV-R12_snap.fits;1.00538;26518.1;1.01366;0
20220416115905907_SVAKOV-R12_snap.fits;1.24536;26482.9;1.16031;0
