# file name; noise; peak f.; mag.; duration
20220416135456478_SVAKOV-R12_met.fits;0.92309;26487.3;1.91934;0.170667
20220416135502280_SVAKOV-R12_met.fits;0.908614;26509.3;1.99585;0.170667
20220416135523102_SVAKOV-R12_met.fits;1.20097;26512.2;4.68502;0.170667
20220416135536926_SVAKOV-R12_met.fits;1.06479;26491.7;8.11928;1.024
20220416135720520_SVAKOV-R12_met.fits;1.18722;26488.8;2.87903;0.170667
20220416135904968_SVAKOV-R12_met.fits;1.00129;26465.3;2.24834;1.36533
20220416140044296_SVAKOV-R12_met.fits;1.05907;26478.5;5.14476;0.341333
20220416140014942_SVAKOV-R12_snap.fits;0.967295;26477.1;0.939325;0
20220416140115016_SVAKOV-R12_snap.fits;1.1103;26535.6;0.785619;0
20220416140215091_SVAKOV-R12_snap.fits;1.1482;26462.4;0.700743;0
20220416140348104_SVAKOV-R12_met.fits;1.06876;26471.2;2.57662;0.512
20220416140315166_SVAKOV-R12_snap.fits;1.03642;26484.4;0.83449;0
20220416140436744_SVAKOV-R12_met.fits;1.06361;26523.9;2.25519;0.512
20220416140415240_SVAKOV-R12_snap.fits;1.18548;26531.2;0.926999;0
20220416140521971_SVAKOV-R12_met.fits;0.881401;26513.7;2.42323;0.170667
20220416140543134_SVAKOV-R12_met.fits;0.883239;26494.6;3.70942;0.341333
20220416140515315_SVAKOV-R12_snap.fits;0.994109;26472.7;0.899027;0
20220416140615390_SVAKOV-R12_snap.fits;1.03827;26547.4;0.862312;0
20220416140715464_SVAKOV-R12_snap.fits;0.984003;26521;0.87012;0
20220416140837896_SVAKOV-R12_met.fits;0.872728;26488.8;1.98613;0.170667
20220416140907080_SVAKOV-R12_met.fits;0.863037;26509.3;1.79462;0.170667
20220416140815539_SVAKOV-R12_snap.fits;0.921573;26471.2;1.00352;0
20220416140915614_SVAKOV-R12_snap.fits;1.23541;26480;0.955735;0
20220416141102280_SVAKOV-R12_met.fits;1.19786;26490.2;4.48441;0.170667
20220416141015688_SVAKOV-R12_snap.fits;1.01813;26509.3;0.777934;0
20220416141206792_SVAKOV-R12_met.fits;1.13034;26496.1;2.50277;0.170667
20220416141115763_SVAKOV-R12_snap.fits;0.886361;26496.1;0.962319;0
20220416141215838_SVAKOV-R12_snap.fits;1.23979;26538.6;0.960838;0
20220416141315912_SVAKOV-R12_snap.fits;1.0325;26455.1;0.730202;0
20220416141415987_SVAKOV-R12_snap.fits;0.891789;26488.8;0.784181;0
20220416141516062_SVAKOV-R12_snap.fits;1.01847;26459.5;0.755722;0
20220416141616136_SVAKOV-R12_snap.fits;1.08987;26458;0.706939;0
20220416141716211_SVAKOV-R12_snap.fits;1.16566;26491.7;1.05869;0
20220416141833864_SVAKOV-R12_met.fits;0.968788;26516.6;3.9438;0.341333
20220416141852638_SVAKOV-R12_met.fits;1.03085;26490.2;3.64392;0.341333
20220416141901342_SVAKOV-R12_met.fits;1.03251;26488.8;2.12923;0.170667
20220416141816286_SVAKOV-R12_snap.fits;0.882636;26475.6;1.04172;0
20220416141923016_SVAKOV-R12_met.fits;0.967525;26504.9;2.79435;0.170667
20220416141916360_SVAKOV-R12_snap.fits;1.10876;26478.5;0.816869;0
20220416142013875_SVAKOV-R12_met.fits;1.08994;26487.3;7.71464;0.512
20220416142033331_SVAKOV-R12_met.fits;1.02563;26493.2;2.82291;0.341333
20220416142036403_SVAKOV-R12_met.fits;1.00336;26494.6;3.16535;0.341333
20220416142040499_SVAKOV-R12_met.fits;0.951804;26528.3;3.7462;6.31467
20220416142053640_SVAKOV-R12_met.fits;0.925356;26518.1;1.89186;0.170667
20220416142016435_SVAKOV-R12_snap.fits;0.863917;26507.8;0.808981;0
20220416142210270_SVAKOV-R12_met.fits;0.944089;26506.3;2.38141;0.170667
20220416142116510_SVAKOV-R12_snap.fits;0.950537;26507.8;0.771001;0
20220416142219486_SVAKOV-R12_met.fits;0.916254;26490.2;1.93743;0.170667
20220416142306078_SVAKOV-R12_met.fits;0.895006;26506.3;2.92397;0.170667
20220416142216584_SVAKOV-R12_snap.fits;0.915754;26519.5;1.02993;0
20220416142349256_SVAKOV-R12_met.fits;1.18165;26500.5;10.3847;1.70667
20220416142316659_SVAKOV-R12_snap.fits;1.0545;26540;0.954026;0
20220416142439432_SVAKOV-R12_met.fits;1.08288;26528.3;4.97298;0.341333
20220416142416734_SVAKOV-R12_snap.fits;1.02661;26513.7;0.710318;0
20220416142523976_SVAKOV-R12_met.fits;1.36046;26494.6;11.5976;0.341333
20220416142516808_SVAKOV-R12_snap.fits;0.908685;26460.9;1.03451;0
20220416142616883_SVAKOV-R12_snap.fits;1.28763;26478.5;0.77638;0
20220416142718494_SVAKOV-R12_met.fits;0.879099;26507.8;2.01776;0.341333
20220416142749214_SVAKOV-R12_met.fits;0.865642;26516.6;3.20495;0.170667
20220416142716958_SVAKOV-R12_snap.fits;1.06309;26471.2;0.67441;0
20220416142857651_SVAKOV-R12_met.fits;1.09182;26504.9;3.39528;0.512
20220416142905331_SVAKOV-R12_met.fits;1.10717;26503.4;4.15657;0.512
20220416142817032_SVAKOV-R12_snap.fits;1.08757;26472.7;0.881904;0
20220416142917448_SVAKOV-R12_met.fits;1.02226;26532.7;5.12659;0.170667
20220416142917107_SVAKOV-R12_snap.fits;0.932587;26463.9;0.991373;0
20220416143014280_SVAKOV-R12_met.fits;0.962933;26493.2;2.16225;0.170667
20220416143017523_SVAKOV-R12_met.fits;1.03664;26504.9;2.48741;0.341333
20220416143017182_SVAKOV-R12_snap.fits;1.33144;26503.4;0.806834;0
20220416143117256_SVAKOV-R12_snap.fits;1.32562;26450.7;0.912245;0
20220416143214771_SVAKOV-R12_met.fits;0.960468;26478.5;2.57073;0.341333
20220416143217331_SVAKOV-R12_snap.fits;1.09488;26494.6;0.901015;0
20220416143359902_SVAKOV-R12_met.fits;0.754412;26510.7;1.55088;0.170667
20220416143317406_SVAKOV-R12_snap.fits;0.903712;26543;0.873383;0
20220416143417480_SVAKOV-R12_snap.fits;0.962625;26491.7;1.12003;0
20220416143544350_SVAKOV-R12_met.fits;0.80992;26504.9;2.29781;0.170667
20220416143517555_SVAKOV-R12_snap.fits;0.861047;26488.8;0.773917;0
20220416143656371_SVAKOV-R12_met.fits;1.10853;26499;6.15788;0.341333
20220416143617630_SVAKOV-R12_snap.fits;1.05716;26515.1;1.03331;0
20220416143725384_SVAKOV-R12_met.fits;0.883028;26487.3;3.10048;0.170667
20220416143717704_SVAKOV-R12_snap.fits;1.08123;26526.9;0.847688;0
20220416143817779_SVAKOV-R12_snap.fits;0.996555;26513.7;0.761913;0
20220416143925022_SVAKOV-R12_met.fits;0.979003;26507.8;2.18887;0.170667
20220416143917854_SVAKOV-R12_snap.fits;1.04325;26475.6;0.877699;0
20220416144017928_SVAKOV-R12_snap.fits;1.28719;26521;0.904182;0
20220416144118003_SVAKOV-R12_snap.fits;1.15889;26538.6;0.83526;0
20220416144218078_SVAKOV-R12_snap.fits;0.879165;26518.1;0.965078;0
20220416144317299_SVAKOV-R12_met.fits;0.949048;26502;11.7372;0.512
20220416144319859_SVAKOV-R12_met.fits;1.0968;26502;3.67907;0.341333
20220416144318152_SVAKOV-R12_snap.fits;1.2226;26465.3;0.976258;0
20220416144435806_SVAKOV-R12_met.fits;1.08969;26515.1;3.41752;0.682667
20220416144418227_SVAKOV-R12_snap.fits;1.09217;26484.4;1.05337;0
20220416144551240_SVAKOV-R12_met.fits;1.15365;26523.9;3.98199;0.512
20220416144518302_SVAKOV-R12_snap.fits;1.0239;26487.3;1.50191;0
20220416144618376_SVAKOV-R12_snap.fits;1.18765;26512.2;0.993972;0
20220416144718451_SVAKOV-R12_snap.fits;0.861336;26475.6;0.766892;0
20220416144818526_SVAKOV-R12_snap.fits;1.16002;26493.2;0.75554;0
20220416144919624_SVAKOV-R12_met.fits;1.09538;26490.2;13.2187;0.682667
20220416145009118_SVAKOV-R12_met.fits;1.11442;26518.1;7.13316;0.341333
20220416144918600_SVAKOV-R12_snap.fits;1.07288;26471.2;1.08087;0
20220416145018675_SVAKOV-R12_snap.fits;0.879607;26541.5;0.811363;0
20220416145118750_SVAKOV-R12_snap.fits;1.0321;26518.1;1.08248;0
20220416145310024_SVAKOV-R12_met.fits;1.14159;26475.6;10.8145;0.341333
20220416145218824_SVAKOV-R12_snap.fits;1.22718;26488.8;0.958932;0
20220416145318899_SVAKOV-R12_snap.fits;0.910986;26503.4;0.756342;0
20220416145418974_SVAKOV-R12_snap.fits;0.999219;26537.1;0.828461;0
20220416145519048_SVAKOV-R12_snap.fits;1.17592;26455.1;0.896033;0
20220416145619123_SVAKOV-R12_snap.fits;1.00426;26453.6;1.08251;0
20220416145719198_SVAKOV-R12_snap.fits;0.970364;26478.5;0.881351;0
20220416145819272_SVAKOV-R12_snap.fits;1.22474;26493.2;0.866098;0
20220416145919347_SVAKOV-R12_snap.fits;1.07706;26534.2;1.03796;0
