# file name; noise; peak f.; mag.; duration
20220817105143667_SVAKOV-R12_met.fits;0.831455;26503.4;2.04887;0.341333
20220817105257395_SVAKOV-R12_met.fits;0.828713;26500.5;2.31514;0.170667
20220817105305075_SVAKOV-R12_met.fits;0.945991;26500.5;4.92058;0.341333
20220817105359176_SVAKOV-R12_met.fits;0.816996;26494.6;3.92024;0.170667
20220817105604275_SVAKOV-R12_met.fits;0.876726;26510.7;3.28793;0.170667
20220817105703667_SVAKOV-R12_met.fits;0.892282;26482.9;2.96745;0.512
20220817105840264_SVAKOV-R12_met.fits;0.817461;26499;3.40146;0.341333
20220817105919176_SVAKOV-R12_met.fits;0.682632;26531.2;3.73609;0.341333
20220817110010035_SVAKOV-R12_snap.fits;0.903199;26482.9;0.928295;0
20220817110108744_SVAKOV-R12_met.fits;0.89923;26485.8;2.7565;0.170667
20220817110122056_SVAKOV-R12_met.fits;0.932113;26506.3;2.03551;0.170667
20220817110149704_SVAKOV-R12_met.fits;0.80827;26488.8;6.25266;0.341333
20220817110156702_SVAKOV-R12_met.fits;0.929786;26541.5;2.20158;2.90133
20220817110110110_SVAKOV-R12_snap.fits;0.688778;26469.7;0.847375;0
20220817110233054_SVAKOV-R12_met.fits;1.12745;26449.2;2.43956;8.02133
20220817110210184_SVAKOV-R12_snap.fits;0.875769;26459.5;0.895888;0
20220817110339443_SVAKOV-R12_met.fits;0.772813;26475.6;2.27024;0.341333
20220817110310259_SVAKOV-R12_snap.fits;0.960275;26493.2;0.550885;0
20220817110410334_SVAKOV-R12_snap.fits;0.870574;26478.5;0.665518;0
20220817110605875_SVAKOV-R12_met.fits;0.878796;26490.2;1.82319;0.170667
20220817110510408_SVAKOV-R12_snap.fits;0.897018;26512.2;0.696524;0
20220817110656563_SVAKOV-R12_met.fits;0.864768;26490.2;4.649;1.024
20220817110610483_SVAKOV-R12_snap.fits;0.864897;26481.4;0.79957;0
20220817110710899_SVAKOV-R12_met.fits;0.842747;26503.4;2.02902;0.341333
20220817110714995_SVAKOV-R12_met.fits;1.01926;26500.5;2.13187;0.170667
20220817110746056_SVAKOV-R12_met.fits;1.00495;26487.3;2.86641;0.341333
20220817110710558_SVAKOV-R12_snap.fits;0.875989;26496.1;0.861272;0
20220817110810632_SVAKOV-R12_snap.fits;0.714465;26515.1;0.925574;0
20220817111006856_SVAKOV-R12_met.fits;0.678329;26497.6;1.80105;0.512
20220817110910707_SVAKOV-R12_snap.fits;0.747443;26462.4;0.851205;0
20220817111015219_SVAKOV-R12_met.fits;0.705978;26491.7;8.10113;0.512
20220817111041672_SVAKOV-R12_met.fits;0.666085;26513.7;1.55291;0.170667
20220817111010782_SVAKOV-R12_snap.fits;0.904536;26529.8;0.525802;0
20220817111120243_SVAKOV-R12_met.fits;1.01018;26481.4;2.09516;0.170667
20220817111110856_SVAKOV-R12_snap.fits;0.815254;26493.2;0.63831;0
20220817111246771_SVAKOV-R12_met.fits;1.00194;26496.1;2.29747;0.170667
20220817111255987_SVAKOV-R12_met.fits;0.87602;26532.7;7.6056;0.512
20220817111303326_SVAKOV-R12_met.fits;0.86347;26528.3;1.87338;0.170667
20220817111210931_SVAKOV-R12_snap.fits;0.861553;26503.4;0.519735;0
20220817111405278_SVAKOV-R12_met.fits;0.770589;26516.6;3.76307;0.170667
20220817111311006_SVAKOV-R12_snap.fits;0.886301;26474.1;0.861031;0
20220817111411080_SVAKOV-R12_snap.fits;0.966647;26534.2;0.822399;0
20220817111544264_SVAKOV-R12_met.fits;0.910059;26509.3;4.28007;0.170667
20220817111511155_SVAKOV-R12_snap.fits;0.870623;26494.6;0.790418;0
20220817111611230_SVAKOV-R12_snap.fits;0.674017;26510.7;0.754587;0
20220817111711304_SVAKOV-R12_snap.fits;0.792557;26472.7;0.691261;0
20220817111834248_SVAKOV-R12_met.fits;1.00948;26487.3;2.48199;0.170667
20220817111847902_SVAKOV-R12_met.fits;0.878136;26488.8;7.38021;0.512
20220817111811379_SVAKOV-R12_snap.fits;0.890792;26540;0.840609;0
20220817111915720_SVAKOV-R12_met.fits;0.781065;26477.1;2.13347;0.170667
20220817111936542_SVAKOV-R12_met.fits;0.945978;26490.2;2.38726;0.341333
20220817111911454_SVAKOV-R12_snap.fits;0.974681;26465.3;0.62888;0
20220817112027912_SVAKOV-R12_met.fits;1.07546;26500.5;2.61151;0.341333
20220817112011528_SVAKOV-R12_snap.fits;0.815923;26499;0.673658;0
20220817112136008_SVAKOV-R12_met.fits;0.759715;26502;1.74408;0.170667
20220817112207752_SVAKOV-R12_met.fits;0.963493;26503.4;3.51266;0.341333
20220817112111603_SVAKOV-R12_snap.fits;0.9771;26484.4;0.8211;0
20220817112241715_SVAKOV-R12_met.fits;0.734676;26462.4;4.12896;0.170667
20220817112211678_SVAKOV-R12_snap.fits;0.818982;26472.7;0.717673;0
20220817112311752_SVAKOV-R12_snap.fits;0.86647;26453.6;0.719955;0
20220817112411827_SVAKOV-R12_snap.fits;0.87674;26547.4;0.820302;0
20220817112516510_SVAKOV-R12_met.fits;0.818429;26478.5;2.20667;0.170667
20220817112554739_SVAKOV-R12_met.fits;1.01914;26497.6;2.14347;0.170667
20220817112511902_SVAKOV-R12_snap.fits;0.80555;26458;0.967227;0
20220817112611976_SVAKOV-R12_snap.fits;0.8207;26469.7;0.585082;0
20220817112712051_SVAKOV-R12_snap.fits;0.86623;26465.3;0.816727;0
20220817112853427_SVAKOV-R12_met.fits;0.754805;26509.3;2.77171;0.170667
20220817112812126_SVAKOV-R12_snap.fits;0.793092;26509.3;0.756656;0
20220817112913736_SVAKOV-R12_met.fits;0.791006;26491.7;3.76562;0.170667
20220817112912200_SVAKOV-R12_snap.fits;0.977168;26513.7;0.6536;0
20220817113013811_SVAKOV-R12_met.fits;1.05751;26487.3;3.76476;1.536
20220817113033096_SVAKOV-R12_met.fits;0.928566;26499;3.50261;0.341333
20220817113012275_SVAKOV-R12_snap.fits;0.824904;26545.9;0.702454;0
20220817113128563_SVAKOV-R12_met.fits;0.777263;26502;2.03565;0.170667
20220817113134878_SVAKOV-R12_met.fits;0.833219;26497.6;3.72022;0.170667
20220817113112350_SVAKOV-R12_snap.fits;0.790148;26537.1;0.960328;0
20220817113217715_SVAKOV-R12_met.fits;0.837217;26518.1;7.5777;0.170667
20220817113212424_SVAKOV-R12_snap.fits;1.07111;26474.1;0.81984;0
20220817113335539_SVAKOV-R12_met.fits;0.907448;26534.2;2.29878;0.170667
20220817113349022_SVAKOV-R12_met.fits;0.836342;26500.5;1.92134;0.170667
20220817113354312_SVAKOV-R12_met.fits;0.832307;26493.2;2.61221;0.682667
20220817113312499_SVAKOV-R12_snap.fits;0.740887;26450.7;0.703629;0
20220817113412574_SVAKOV-R12_snap.fits;0.803912;26450.7;0.752905;0
20220817113524766_SVAKOV-R12_met.fits;0.864354;26460.9;2.30726;0.170667
20220817113545928_SVAKOV-R12_met.fits;0.918844;26522.5;13.2777;2.90133
20220817113512648_SVAKOV-R12_snap.fits;1.08851;26512.2;0.979245;0
20220817113612723_SVAKOV-R12_snap.fits;0.81362;26488.8;0.641877;0
20220817113711944_SVAKOV-R12_met.fits;0.844621;26512.2;2.14056;0.512
20220817113712798_SVAKOV-R12_snap.fits;0.771781;26449.2;0.731521;0
20220817113848883_SVAKOV-R12_met.fits;0.878014;26507.8;1.91699;0.170667
20220817113853662_SVAKOV-R12_met.fits;0.913533;26487.3;3.486;0.170667
20220817113812872_SVAKOV-R12_snap.fits;0.777363;26449.2;0.861163;0
20220817113912947_SVAKOV-R12_snap.fits;0.789865;26475.6;0.848373;0
20220817114013022_SVAKOV-R12_snap.fits;0.874577;26449.2;0.692944;0
20220817114113096_SVAKOV-R12_snap.fits;0.861637;26465.3;0.653265;0
20220817114216243_SVAKOV-R12_met.fits;0.90971;26456.5;1.95015;1.19467
20220817114252424_SVAKOV-R12_met.fits;0.821504;26488.8;2.31898;0.170667
20220817114255667_SVAKOV-R12_met.fits;0.931184;26471.2;7.78858;0.341333
20220817114213171_SVAKOV-R12_snap.fits;0.918233;26449.2;0.799949;0
20220817114313246_SVAKOV-R12_snap.fits;0.683793;26480;0.772384;0
20220817114413320_SVAKOV-R12_snap.fits;0.974535;26504.9;1.03136;0
20220817114513395_SVAKOV-R12_snap.fits;0.90711;26449.2;0.791925;0
20220817114634291_SVAKOV-R12_met.fits;0.818924;26503.4;1.70905;0.170667
20220817114637875_SVAKOV-R12_met.fits;0.799317;26509.3;1.69508;0.170667
20220817114613470_SVAKOV-R12_snap.fits;0.845345;26480;0.74107;0
20220817114714398_SVAKOV-R12_met.fits;0.814191;26497.6;2.844;0.341333
20220817114754675_SVAKOV-R12_met.fits;0.699913;26541.5;2.39561;0.170667
20220817114713544_SVAKOV-R12_snap.fits;0.961044;26463.9;0.866203;0
20220817114831710_SVAKOV-R12_met.fits;0.861911;26487.3;1.87277;0.170667
20220817114847240_SVAKOV-R12_met.fits;0.931638;26510.7;1.89885;0.512
20220817114905331_SVAKOV-R12_met.fits;0.891635;26478.5;3.47121;0.170667
20220817114813619_SVAKOV-R12_snap.fits;0.964213;26528.3;0.749981;0
20220817114950558_SVAKOV-R12_met.fits;0.873019;26463.9;2.74768;0.170667
20220817114913694_SVAKOV-R12_snap.fits;0.884817;26509.3;0.852898;0
20220817115022302_SVAKOV-R12_met.fits;0.799309;26503.4;1.84085;0.170667
20220817115025886_SVAKOV-R12_met.fits;0.741401;26504.9;1.87238;0.170667
20220817115013768_SVAKOV-R12_snap.fits;0.898873;26475.6;0.634315;0
20220817115113843_SVAKOV-R12_snap.fits;0.874455;26480;0.86672;0
20220817115213918_SVAKOV-R12_snap.fits;0.671284;26449.2;0.780395;0
20220817115313992_SVAKOV-R12_snap.fits;0.806234;26535.6;0.727094;0
20220817115414067_SVAKOV-R12_snap.fits;0.696457;26502;0.621083;0
20220817115514142_SVAKOV-R12_snap.fits;0.770221;26455.1;0.736583;0
20220817115614216_SVAKOV-R12_snap.fits;0.826153;26506.3;0.708868;0
20220817115714291_SVAKOV-R12_snap.fits;0.831654;26504.9;0.763726;0
20220817115814366_SVAKOV-R12_snap.fits;0.90573;26449.2;0.909888;0
20220817115914440_SVAKOV-R12_snap.fits;0.861663;26449.2;0.684743;0
