# file name; noise; peak f.; mag.; duration
20220817185242547_SVAKOV-R12_met.fits;1.05961;26519.5;2.522;0.170667
20220817185306782_SVAKOV-R12_met.fits;1.04267;26462.4;2.35315;0.512
20220817185536798_SVAKOV-R12_met.fits;0.864666;26478.5;2.09942;0.170667
20220817185742238_SVAKOV-R12_met.fits;1.08213;26481.4;5.92102;0.341333
20220817185753331_SVAKOV-R12_met.fits;0.993679;26502;2.53533;0.170667
20220817185845896_SVAKOV-R12_met.fits;0.932536;26487.3;1.89358;0.170667
20220817190008328_SVAKOV-R12_met.fits;0.951863;26480;2.67012;0.853333
20220817190045875_SVAKOV-R12_snap.fits;0.777627;26472.7;0.964693;0
20220817190151070_SVAKOV-R12_met.fits;1.0345;26513.7;4.93284;0.341333
20220817190212403_SVAKOV-R12_met.fits;1.05485;26491.7;3.00502;0.341333
20220817190145950_SVAKOV-R12_snap.fits;0.886179;26480;0.777995;0
20220817190246024_SVAKOV-R12_snap.fits;0.895869;26528.3;0.861777;0
20220817190346099_SVAKOV-R12_snap.fits;0.992828;26478.5;0.562843;0
20220817190538056_SVAKOV-R12_met.fits;0.952602;26460.9;3.29532;0.170667
20220817190446174_SVAKOV-R12_snap.fits;0.939051;26512.2;0.822517;0
20220817190546248_SVAKOV-R12_snap.fits;0.895044;26504.9;0.570024;0
20220817190707315_SVAKOV-R12_met.fits;0.908343;26458;3.6383;0.853333
20220817190646323_SVAKOV-R12_snap.fits;0.875772;26487.3;0.871781;0
20220817190827187_SVAKOV-R12_met.fits;0.937696;26513.7;4.37343;0.170667
20220817190746398_SVAKOV-R12_snap.fits;0.94974;26480;0.758326;0
20220817190908488_SVAKOV-R12_met.fits;1.04575;26518.1;5.84374;0.512
20220817190846472_SVAKOV-R12_snap.fits;0.910916;26478.5;1.12186;0
20220817191033822_SVAKOV-R12_met.fits;0.966224;26491.7;2.86534;0.170667
20220817190946547_SVAKOV-R12_snap.fits;0.905854;26477.1;0.861758;0
20220817191047475_SVAKOV-R12_met.fits;0.763333;26468.3;1.74583;0.170667
20220817191046622_SVAKOV-R12_snap.fits;1.0208;26480;1.10999;0
20220817191146696_SVAKOV-R12_snap.fits;0.845227;26528.3;0.795042;0
20220817191342238_SVAKOV-R12_met.fits;0.992116;26516.6;7.42659;0.341333
20220817191246771_SVAKOV-R12_snap.fits;0.818154;26480;0.84591;0
20220817191346846_SVAKOV-R12_snap.fits;0.949112;26481.4;0.942729;0
20220817191519006_SVAKOV-R12_met.fits;1.11032;26480;2.26352;0.170667
20220817191524296_SVAKOV-R12_met.fits;0.890465;26482.9;1.78387;0.170667
20220817191446920_SVAKOV-R12_snap.fits;0.959515;26523.9;0.857562;0
20220817191546995_SVAKOV-R12_snap.fits;0.857622;26449.2;0.790203;0
20220817191647070_SVAKOV-R12_snap.fits;0.836078;26503.4;0.801859;0
20220817191746462_SVAKOV-R12_met.fits;0.970542;26485.8;2.7303;0.341333
20220817191815816_SVAKOV-R12_met.fits;0.939745;26509.3;2.41317;0.341333
20220817191747144_SVAKOV-R12_snap.fits;0.978158;26478.5;0.896592;0
20220817191847219_SVAKOV-R12_snap.fits;1.0359;26455.1;1.07492;0
20220817191947294_SVAKOV-R12_snap.fits;0.908998;26460.9;0.902982;0
20220817192135496_SVAKOV-R12_met.fits;0.996074;26537.1;2.74984;0.853333
20220817192047368_SVAKOV-R12_snap.fits;0.906917;26532.7;0.962948;0
20220817192147443_SVAKOV-R12_snap.fits;0.982684;26507.8;0.749557;0
20220817192253150_SVAKOV-R12_met.fits;0.817222;26462.4;2.22864;0.170667
20220817192247518_SVAKOV-R12_snap.fits;1.05426;26477.1;0.5982;0
20220817192352712_SVAKOV-R12_met.fits;0.785593;26478.5;6.0662;0.853333
20220817192347592_SVAKOV-R12_snap.fits;0.824291;26521;0.739022;0
20220817192529992_SVAKOV-R12_met.fits;0.979806;26496.1;2.25295;0.170667
20220817192447667_SVAKOV-R12_snap.fits;0.902736;26474.1;1.04463;0
20220817192547742_SVAKOV-R12_snap.fits;1.09745;26477.1;0.913243;0
20220817192651742_SVAKOV-R12_met.fits;1.03287;26512.2;2.09428;0.341333
20220817192658568_SVAKOV-R12_met.fits;0.810343;26502;2.44233;2.73067
20220817192647816_SVAKOV-R12_snap.fits;0.847193;26478.5;0.927584;0
20220817192747891_SVAKOV-R12_snap.fits;0.833395;26525.4;0.689786;0
20220817192847966_SVAKOV-R12_snap.fits;1.08655;26478.5;0.855973;0
20220817193030536_SVAKOV-R12_met.fits;0.76401;26490.2;1.717;0.170667
20220817192948040_SVAKOV-R12_snap.fits;1.04341;26519.5;0.768822;0
20220817193054771_SVAKOV-R12_met.fits;0.933907;26468.3;2.04421;3.24267
20220817193059891_SVAKOV-R12_met.fits;0.846619;26453.6;1.92742;2.38933
20220817193136926_SVAKOV-R12_met.fits;0.800769;26482.9;1.94674;0.341333
20220817193048115_SVAKOV-R12_snap.fits;0.940506;26509.3;0.654669;0
20220817193215155_SVAKOV-R12_met.fits;1.03021;26518.1;3.43817;0.341333
20220817193236488_SVAKOV-R12_met.fits;0.945501;26509.3;4.19154;0.682667
20220817193148190_SVAKOV-R12_snap.fits;0.953047;26499;0.570118;0
20220817193254750_SVAKOV-R12_met.fits;0.89388;26499;1.9289;0.170667
20220817193319838_SVAKOV-R12_met.fits;0.925333;26496.1;2.02704;0.170667
20220817193248264_SVAKOV-R12_snap.fits;0.856813;26478.5;0.706652;0
20220817193402846_SVAKOV-R12_met.fits;0.921852;26458;5.51976;0.341333
20220817193348339_SVAKOV-R12_snap.fits;0.974604;26531.2;0.868886;0
20220817193446707_SVAKOV-R12_met.fits;0.933162;26460.9;1.93409;0.170667
20220817193448414_SVAKOV-R12_snap.fits;1.00708;26499;0.755304;0
20220817193629960_SVAKOV-R12_met.fits;0.889848;26526.9;2.27366;0.341333
20220817193548488_SVAKOV-R12_snap.fits;0.897346;26460.9;0.725686;0
20220817193648563_SVAKOV-R12_snap.fits;1.00096;26545.9;0.832812;0
20220817193757512_SVAKOV-R12_met.fits;0.909837;26484.4;1.96421;0.170667
20220817193828403_SVAKOV-R12_met.fits;0.91569;26480;2.34924;0.170667
20220817193748638_SVAKOV-R12_snap.fits;0.79104;26477.1;0.774353;0
20220817193929843_SVAKOV-R12_met.fits;0.910546;26478.5;2.23008;0.341333
20220817193848712_SVAKOV-R12_snap.fits;0.863783;26458;0.77153;0
20220817193948787_SVAKOV-R12_snap.fits;0.733185;26482.9;0.810895;0
20220817194048862_SVAKOV-R12_snap.fits;0.877627;26478.5;0.70267;0
20220817194155763_SVAKOV-R12_met.fits;0.846437;26468.3;2.08707;1.19467
20220817194213683_SVAKOV-R12_met.fits;1.05045;26523.9;3.45717;0.341333
20220817194148936_SVAKOV-R12_snap.fits;0.80595;26478.5;0.79949;0
20220817194258910_SVAKOV-R12_met.fits;0.880133;26488.8;4.63251;0.341333
20220817194249011_SVAKOV-R12_snap.fits;0.999157;26510.7;0.817494;0
20220817194433971_SVAKOV-R12_met.fits;1.07102;26509.3;7.00175;0.341333
20220817194443016_SVAKOV-R12_met.fits;1.10047;26532.7;2.36958;0.682667
20220817194349086_SVAKOV-R12_snap.fits;1.19216;26485.8;1.41868;0
20220817194449160_SVAKOV-R12_snap.fits;0.882814;26491.7;0.890283;0
20220817194616883_SVAKOV-R12_met.fits;0.917586;26487.3;4.03271;0.341333
20220817194643166_SVAKOV-R12_met.fits;0.879584;26503.4;6.45889;0.341333
20220817194549235_SVAKOV-R12_snap.fits;0.936005;26478.5;0.918857;0
20220817194649310_SVAKOV-R12_snap.fits;1.02376;26480;0.65168;0
20220817194758259_SVAKOV-R12_met.fits;0.868361;26471.2;1.87571;0.170667
20220817194822323_SVAKOV-R12_met.fits;0.885474;26478.5;2.90351;0.341333
20220817194749384_SVAKOV-R12_snap.fits;1.02285;26488.8;0.850647;0
20220817194903454_SVAKOV-R12_met.fits;1.02076;26494.6;2.12838;0.170667
20220817194849459_SVAKOV-R12_snap.fits;0.786789;26506.3;0.819369;0
20220817194949534_SVAKOV-R12_snap.fits;0.907627;26478.5;0.792224;0
20220817195049608_SVAKOV-R12_snap.fits;1.07783;26503.4;0.665278;0
20220817195149683_SVAKOV-R12_snap.fits;0.976602;26463.9;0.695554;0
20220817195249758_SVAKOV-R12_snap.fits;0.886275;26499;0.923548;0
20220817195349832_SVAKOV-R12_snap.fits;1.06026;26491.7;0.73545;0
20220817195449907_SVAKOV-R12_snap.fits;1.01023;26535.6;0.992794;0
20220817195549982_SVAKOV-R12_snap.fits;1.12826;26480;0.856687;0
20220817195650056_SVAKOV-R12_snap.fits;1.13069;26523.9;0.783269;0
20220817195750131_SVAKOV-R12_snap.fits;1.22827;26538.6;0.890489;0
20220817195850206_SVAKOV-R12_snap.fits;0.984445;26528.3;0.906002;0
20220817195950280_SVAKOV-R12_snap.fits;0.922312;26523.9;0.79489;0
