#timestamp,LO_Frequency,Hit,StdDev 
1660734015.1,286046994.9,Y
1660734035.9,286046999.0,P
1660734055.7,286046998.7,P
1660734075.5,286046998.7,P
1660734095.4,286046998.6,Y
1660734115.2,286047000.0,P
1660734135.1,286047000.8,N
1660734136.0,286047000.8,N
1660734155.8,286046998.3,N
1660734175.6,286046999.0,N
1660734195.5,286046999.5,N
1660734215.3,286046998.9,N
1660734235.1,286046998.7,N
1660734255.9,286047001.1,N
1660734275.7,286046999.3,N
1660734295.6,286046996.5,Y
1660734315.4,286046998.4,P
1660734335.2,286046999.0,N
1660734355.1,286046998.4,P
1660734356.0,286046998.4,Y
1660734375.8,286047000.2,P
1660734395.7,286047001.0,N
1660734415.5,286047001.0,N
1660734435.3,286046999.9,N
1660734455.2,286047001.0,N
1660734475.0,286047001.1,N
1660734475.9,286047001.1,N
1660734495.7,286047000.7,N
1660734515.6,286047001.1,N
1660734535.4,286046999.8,N
1660734555.3,286047001.1,N
1660734575.1,286046998.9,N
1660734576.0,286046998.9,N
1660734595.8,286046998.5,N
1660734615.7,286047001.1,N
1660734635.5,286047000.9,N
1660734655.3,286047000.8,N
1660734675.2,286047000.8,N
1660734695.0,286046999.8,N
1660734695.9,286046999.8,N
1660734715.8,286047002.3,N
1660734735.6,286046999.8,N
1660734755.4,286047000.0,N
1660734775.3,286047000.4,N
1660734795.1,286047001.0,N
1660734815.9,286047002.8,Y
1660734835.7,286047000.9,P
1660734855.5,286046998.2,P
1660734875.4,286047001.1,N
1660734895.2,286046998.2,N
1660734915.0,286046999.4,N
1660734915.9,286046999.4,N
1660734935.8,286046996.5,Y
1660734955.6,286046998.9,P
1660734975.5,286046999.6,N
1660734995.3,286046999.3,N
1660735015.1,286046999.2,N
1660735035.9,286046998.9,Y
1660735055.7,286046998.2,P
1660735075.6,286046998.2,P
1660735095.4,286046998.6,N
1660735115.2,286046998.5,Y
1660735135.1,286047000.3,P
1660735136.0,286047000.3,N
1660735155.8,286046998.2,N
1660735175.6,286047000.9,N
1660735195.5,286047000.9,N
1660735215.3,286047000.6,N
1660735235.2,286047000.3,N
1660735255.9,286047000.4,N
1660735275.1,286047000.7,N
1660735295.9,286047001.2,N
1660735315.7,286046998.6,N
1660735335.6,286047000.8,N
1660735355.4,286047000.6,N
1660735375.2,286047000.4,N
1660735395.1,286047000.7,N
1660735396.0,286047000.7,N
1660735415.8,286046998.8,N
1660735435.7,286046996.6,Y
1660735455.5,286046997.8,P
1660735475.3,286046997.2,N
1660735495.2,286046997.6,N
1660735515.0,286046997.2,N
1660735515.9,286046997.2,N
1660735535.8,286046997.7,N
1660735555.6,286046997.1,N
1660735575.4,286046996.9,Y
1660735595.3,286046998.1,P
1660735615.1,286046998.9,P
1660735635.8,286046999.3,N
1660735655.7,286046998.7,N
1660735675.5,286046999.0,N
1660735695.4,286046999.2,N
1660735715.2,286046996.9,Y
1660735735.0,286046998.2,P
1660735735.9,286046998.2,P
1660735755.8,286046998.3,P
1660735775.6,286047000.8,Y
1660735795.5,286047000.9,P
1660735815.3,286047001.2,N
1660735835.1,286047000.5,N
1660735855.9,286047000.3,N
1660735875.7,286047000.2,N
1660735895.5,286042622.4,Y
1660735915.4,286046999.8,P
1660735935.2,286046999.9,N
1660735955.1,286047002.0,P
1660735956.0,286047002.0,N
1660735975.8,286047001.5,N
1660735995.6,286047001.9,N
1660736015.5,286047001.8,N
1660736035.3,286047001.4,N
1660736055.1,286047001.6,N
1660736075.9,286047002.1,N
1660736095.7,286047001.3,N
1660736115.6,286047001.5,N
1660736135.4,286047003.8,Y
1660736155.2,286046999.7,P
1660736175.1,286047001.5,N
1660736176.0,286047001.5,N
1660736195.8,286047001.6,N
1660736215.7,286047002.8,Y
1660736235.5,286047000.9,P
1660736255.3,286047000.8,P
1660736275.2,286046999.9,N
1660736295.0,286047002.2,Y
1660736295.9,286047002.2,P
1660736315.8,286047002.8,P
1660736335.6,286047002.1,N
1660736355.4,286046999.8,N
1660736375.3,286046999.8,N
1660736395.1,286047000.1,N
1660736415.8,286047002.5,N
1660736435.7,286047002.2,N
1660736455.5,286046999.9,N
1660736475.4,286047000.4,N
1660736495.2,286047002.6,N
1660736515.0,286047000.1,N
1660736515.9,286047000.1,N
1660736535.8,286046999.8,N
1660736555.6,286046999.8,N
1660736575.5,286047000.2,N
1660736595.3,286047000.5,N
1660736615.1,286046999.7,N
1660736635.9,286046999.8,N
1660736655.7,286047002.7,N
1660736675.5,286047002.8,N
1660736695.4,286046999.7,N
1660736715.2,286047000.0,N
1660736735.1,286047002.6,N
1660736736.0,286047002.6,N
1660736755.8,286047002.3,N
1660736775.6,286047002.7,N
1660736795.5,286047001.9,N
1660736815.3,286047002.5,N
1660736835.1,286047002.5,N
1660736855.9,286047004.1,Y
1660736875.7,286047001.4,P
1660736895.6,286046999.9,N
1660736915.4,286047002.6,P
1660736935.2,286046999.7,N
1660736955.1,286047000.4,N
1660736956.0,286047000.4,N
1660736975.8,286047000.5,N
1660736995.6,286047000.4,N
1660737015.5,286047000.0,N
1660737035.3,286047000.2,N
1660737055.2,286047000.9,N
1660737075.9,286047000.8,N
1660737095.7,286047000.9,N
1660737115.6,286047001.1,N
1660737135.4,286046998.6,N
1660737155.3,286047001.2,N
1660737175.1,286047000.8,N
1660737176.0,286047000.8,N
1660737195.8,286047000.9,N
1660737215.7,286047000.2,N
1660737235.5,286047000.2,N
1660737255.3,286046999.9,N
1660737275.2,286047001.1,N
1660737295.0,286047001.2,N
1660737295.9,286047001.2,N
1660737315.8,286047000.8,N
1660737335.6,286046998.5,N
1660737355.4,286047001.0,N
1660737375.3,286047000.3,N
1660737395.1,286046998.1,N
1660737415.9,286047000.3,N
1660737435.7,286047000.3,N
1660737455.5,286046998.3,N
1660737475.4,286047001.1,N
1660737495.2,286047001.1,N
1660737515.1,286047000.3,N
1660737516.0,286047000.3,N
1660737535.8,286047000.6,N
1660737555.6,286046998.6,N
1660737575.5,286047001.0,N
1660737595.3,286046999.2,N
