# file name; noise; peak f.; mag.; duration
20220515095605598_SVAKOV-R12_met.fits;3.01001;26519.5;7.14505;0.170667
20220515095644339_SVAKOV-R12_met.fits;2.55433;26509.3;13.7827;1.36533
20220515100051294_SVAKOV-R12_snap.fits;2.89421;26532.7;2.99707;0
20220515100156659_SVAKOV-R12_met.fits;2.76985;26482.9;7.33495;0.170667
20220515100151368_SVAKOV-R12_snap.fits;3.08232;26485.8;2.21785;0
20220515100251443_SVAKOV-R12_snap.fits;3.13064;26506.3;2.89094;0
20220515100351518_SVAKOV-R12_snap.fits;2.29283;26496.1;2.28014;0
20220515100451592_SVAKOV-R12_snap.fits;2.90226;26478.5;3.15106;0
20220515100551667_SVAKOV-R12_snap.fits;3.00866;26502;2.60473;0
20220515100651742_SVAKOV-R12_snap.fits;3.21673;26482.9;2.4225;0
20220515100751816_SVAKOV-R12_snap.fits;3.37445;26453.6;2.33687;0
20220515100851891_SVAKOV-R12_snap.fits;2.821;26484.4;2.53484;0
20220515100951966_SVAKOV-R12_snap.fits;2.84468;26466.8;2.15886;0
20220515101052040_SVAKOV-R12_snap.fits;2.73052;26540;2.04563;0
20220515101152115_SVAKOV-R12_snap.fits;2.52291;26521;1.56827;0
20220515101252190_SVAKOV-R12_snap.fits;2.98294;26482.9;1.93078;0
20220515101352264_SVAKOV-R12_snap.fits;2.87654;26503.4;2.39234;0
20220515101452339_SVAKOV-R12_snap.fits;2.90808;26450.7;2.88755;0
20220515101549854_SVAKOV-R12_met.fits;2.00312;26490.2;4.29808;0.341333
20220515101552414_SVAKOV-R12_snap.fits;3.47444;26484.4;2.73153;0
20220515101652488_SVAKOV-R12_snap.fits;2.59233;26534.2;2.72502;0
20220515101834888_SVAKOV-R12_met.fits;2.75726;26500.5;7.22068;0.170667
20220515101752563_SVAKOV-R12_snap.fits;2.70128;26521;2.38105;0
20220515101905608_SVAKOV-R12_met.fits;3.42713;26494.6;9.17916;0.170667
20220515101852638_SVAKOV-R12_snap.fits;3.11208;26463.9;1.936;0
20220515102015240_SVAKOV-R12_met.fits;3.42287;26522.5;9.44194;3.584
20220515101952712_SVAKOV-R12_snap.fits;3.21574;26543;3.51564;0
20220515102052787_SVAKOV-R12_snap.fits;3.34729;26512.2;2.31111;0
20220515102152862_SVAKOV-R12_snap.fits;2.40477;26449.2;1.85015;0
20220515102252936_SVAKOV-R12_snap.fits;2.45627;26543;2.10923;0
20220515102353011_SVAKOV-R12_snap.fits;2.72702;26525.4;2.67828;0
20220515102453086_SVAKOV-R12_snap.fits;2.31126;26521;1.74579;0
20220515102553160_SVAKOV-R12_snap.fits;2.69949;26547.4;2.27597;0
20220515102653235_SVAKOV-R12_snap.fits;3.64979;26452.1;3.21014;0
20220515102753310_SVAKOV-R12_snap.fits;2.25706;26487.3;1.57323;0
20220515102853384_SVAKOV-R12_snap.fits;2.19121;26459.5;1.71311;0
20220515102953459_SVAKOV-R12_snap.fits;2.88836;26523.9;2.00095;0
20220515103053534_SVAKOV-R12_snap.fits;2.98789;26477.1;2.31939;0
20220515103153608_SVAKOV-R12_snap.fits;2.86656;26538.6;2.37446;0
20220515103317576_SVAKOV-R12_met.fits;2.4307;26477.1;11.0188;0.853333
20220515103339251_SVAKOV-R12_met.fits;2.02173;26513.7;7.28074;0.341333
20220515103253683_SVAKOV-R12_snap.fits;2.35252;26532.7;1.5141;0
20220515103353758_SVAKOV-R12_snap.fits;2.61917;26521;3.19145;0
20220515103523528_SVAKOV-R12_met.fits;2.59934;26485.8;5.35941;0.170667
20220515103453832_SVAKOV-R12_snap.fits;3.44201;26506.3;2.04684;0
20220515103553907_SVAKOV-R12_snap.fits;3.69287;26471.2;2.46568;0
20220515103735112_SVAKOV-R12_met.fits;2.2408;26490.2;5.46805;0.170667
20220515103653982_SVAKOV-R12_snap.fits;3.07193;26507.8;2.83794;0
20220515103847816_SVAKOV-R12_met.fits;2.50549;26519.5;7.83477;0.341333
20220515103754056_SVAKOV-R12_snap.fits;2.66591;26462.4;2.03585;0
20220515103854131_SVAKOV-R12_snap.fits;2.54048;26484.4;2.98844;0
20220515104038238_SVAKOV-R12_met.fits;2.41561;26475.6;10.5916;0.512
20220515103954206_SVAKOV-R12_snap.fits;2.79416;26472.7;2.50233;0
20220515104054280_SVAKOV-R12_snap.fits;3.36461;26500.5;2.18629;0
20220515104154355_SVAKOV-R12_snap.fits;3.23657;26503.4;2.08863;0
20220515104254430_SVAKOV-R12_snap.fits;3.12835;26515.1;3.26807;0
20220515104354504_SVAKOV-R12_snap.fits;3.1777;26497.6;2.63799;0
20220515104454579_SVAKOV-R12_snap.fits;2.99443;26547.4;3.40884;0
20220515104554654_SVAKOV-R12_snap.fits;2.40423;26518.1;2.10261;0
20220515104654728_SVAKOV-R12_snap.fits;2.48083;26485.8;2.13122;0
20220515104754803_SVAKOV-R12_snap.fits;3.03519;26502;2.83201;0
20220515104907166_SVAKOV-R12_met.fits;2.79346;26504.9;10.6848;0.170667
20220515104854878_SVAKOV-R12_snap.fits;2.20053;26469.7;2.4543;0
20220515104954952_SVAKOV-R12_snap.fits;3.57352;26468.3;2.98074;0
20220515105055027_SVAKOV-R12_snap.fits;3.01299;26522.5;2.76221;0
20220515105220531_SVAKOV-R12_met.fits;2.57317;26491.7;13.2289;0.170667
20220515105155102_SVAKOV-R12_snap.fits;2.12357;26535.6;1.75296;0
20220515105255176_SVAKOV-R12_snap.fits;2.34549;26500.5;1.85083;0
20220515105355251_SVAKOV-R12_snap.fits;3.06954;26487.3;3.04014;0
20220515105455326_SVAKOV-R12_snap.fits;3.19674;26543;2.60381;0
20220515105555400_SVAKOV-R12_snap.fits;2.80265;26507.8;1.98308;0
20220515105655475_SVAKOV-R12_snap.fits;2.52251;26543;1.81549;0
20220515105755550_SVAKOV-R12_snap.fits;2.1054;26449.2;1.80671;0
20220515105855624_SVAKOV-R12_snap.fits;2.24925;26526.9;1.83221;0
20220515105955699_SVAKOV-R12_snap.fits;1.90833;26468.3;1.39327;0
