# file name; noise; peak f.; mag.; duration
20220515205630131_SVAKOV-R12_met.fits;1.59932;26481.4;7.00572;0.170667
20220515210040499_SVAKOV-R12_snap.fits;1.44511;26547.4;1.3762;0
20220515210140574_SVAKOV-R12_snap.fits;1.59244;26455.1;1.5793;0
20220515210240648_SVAKOV-R12_snap.fits;1.65358;26500.5;1.28809;0
20220515210340723_SVAKOV-R12_snap.fits;1.33238;26506.3;1.27736;0
20220515210530632_SVAKOV-R12_met.fits;1.55742;26510.7;4.82056;0.682667
20220515210440798_SVAKOV-R12_snap.fits;1.20193;26469.7;1.18216;0
20220515210540872_SVAKOV-R12_snap.fits;1.28465;26525.4;1.1185;0
20220515210640947_SVAKOV-R12_snap.fits;1.30042;26484.4;1.06339;0
20220515210741022_SVAKOV-R12_snap.fits;1.38711;26544.4;1.32424;0
20220515210841096_SVAKOV-R12_snap.fits;1.35705;26544.4;1.40428;0
20220515211017864_SVAKOV-R12_met.fits;1.54314;26491.7;3.8511;0.170667
20220515210941171_SVAKOV-R12_snap.fits;1.42238;26534.2;1.51621;0
20220515211041246_SVAKOV-R12_snap.fits;1.29848;26453.6;1.13947;0
20220515211141320_SVAKOV-R12_snap.fits;1.35465;26545.9;1.39829;0
20220515211258291_SVAKOV-R12_met.fits;1.18087;26493.2;3.96888;0.170667
20220515211241395_SVAKOV-R12_snap.fits;1.14792;26480;1.39618;0
20220515211356318_SVAKOV-R12_met.fits;1.21529;26499;8.59986;0.170667
20220515211341470_SVAKOV-R12_snap.fits;1.37946;26477.1;4.30749;0
20220515211438643_SVAKOV-R12_met.fits;1.45962;26485.8;3.23126;3.92533
20220515211520627_SVAKOV-R12_met.fits;1.4055;26503.4;3.57676;0.170667
20220515211441544_SVAKOV-R12_snap.fits;1.38353;26475.6;1.22028;0
20220515211551859_SVAKOV-R12_met.fits;1.51742;26523.9;3.08543;1.024
20220515211541619_SVAKOV-R12_snap.fits;1.44372;26545.9;1.25792;0
20220515211641694_SVAKOV-R12_snap.fits;1.31642;26547.4;1.81686;0
20220515211827507_SVAKOV-R12_met.fits;1.24929;26491.7;5.58794;0.341333
20220515211741768_SVAKOV-R12_snap.fits;1.36802;26477.1;3.74507;0
20220515211840136_SVAKOV-R12_met.fits;1.36802;26477.1;5.90386;0.341333
20220515211841843_SVAKOV-R12_snap.fits;1.74055;26503.4;1.21862;0
20220515211941918_SVAKOV-R12_snap.fits;1.19605;26504.9;1.15406;0
20220515212104862_SVAKOV-R12_met.fits;0.989712;26482.9;2.18791;0.170667
20220515212041992_SVAKOV-R12_snap.fits;1.77514;26452.1;1.20976;0
20220515212210227_SVAKOV-R12_met.fits;1.30583;26507.8;3.97812;0.341333
20220515212142067_SVAKOV-R12_snap.fits;1.32248;26545.9;1.39995;0
20220515212242142_SVAKOV-R12_snap.fits;1.77479;26499;1.4238;0
20220515212342216_SVAKOV-R12_snap.fits;1.42128;26522.5;1.1593;0
20220515212442291_SVAKOV-R12_snap.fits;1.32772;26547.4;1.72888;0
20220515212542366_SVAKOV-R12_snap.fits;1.26032;26472.7;0.912353;0
20220515212653875_SVAKOV-R12_met.fits;1.57375;26510.7;8.19222;0.341333
20220515212642440_SVAKOV-R12_snap.fits;1.12899;26547.4;1.20852;0
20220515212742515_SVAKOV-R12_snap.fits;1.3926;26547.4;1.28411;0
20220515212842590_SVAKOV-R12_snap.fits;1.31709;26538.6;1.10491;0
20220515212942664_SVAKOV-R12_snap.fits;1.35646;26547.4;1.27503;0
20220515213042739_SVAKOV-R12_snap.fits;1.49097;26458;1.24294;0
20220515213142814_SVAKOV-R12_snap.fits;1.45628;26545.9;1.10466;0
20220515213242888_SVAKOV-R12_snap.fits;1.12223;26484.4;1.58072;0
20220515213345694_SVAKOV-R12_met.fits;1.17748;26471.2;8.47845;0.512
20220515213342963_SVAKOV-R12_snap.fits;1.45342;26488.8;0.870642;0
20220515213443038_SVAKOV-R12_snap.fits;1.1483;26463.9;1.00759;0
20220515213543112_SVAKOV-R12_snap.fits;1.01129;26543;1.39576;0
20220515213643187_SVAKOV-R12_snap.fits;1.42341;26500.5;1.0104;0
20220515213743262_SVAKOV-R12_snap.fits;1.17977;26526.9;0.917261;0
20220515213843336_SVAKOV-R12_snap.fits;1.60499;26545.9;1.42827;0
20220515213943411_SVAKOV-R12_snap.fits;1.19408;26504.9;1.10178;0
20220515214043486_SVAKOV-R12_snap.fits;1.68481;26547.4;1.37293;0
20220515214143560_SVAKOV-R12_snap.fits;1.45866;26460.9;1.16544;0
20220515214243635_SVAKOV-R12_snap.fits;1.24254;26499;0.832721;0
20220515214343710_SVAKOV-R12_snap.fits;1.42478;26471.2;1.59714;0
20220515214443784_SVAKOV-R12_snap.fits;1.01792;26518.1;1.17285;0
20220515214543859_SVAKOV-R12_snap.fits;1.39661;26547.4;1.40933;0
20220515214643934_SVAKOV-R12_snap.fits;1.34747;26547.4;1.15995;0
20220515214826334_SVAKOV-R12_met.fits;1.62087;26474.1;4.95681;0.341333
20220515214744008_SVAKOV-R12_snap.fits;1.46265;26480;1.22116;0
20220515214844083_SVAKOV-R12_snap.fits;1.11793;26547.4;1.04745;0
20220515214944158_SVAKOV-R12_snap.fits;1.18715;26545.9;1.3923;0
20220515215044232_SVAKOV-R12_snap.fits;1.32793;26510.7;1.22139;0
20220515215144307_SVAKOV-R12_snap.fits;1.04568;26545.9;1.30139;0
20220515215244382_SVAKOV-R12_snap.fits;1.58098;26466.8;0.878205;0
20220515215344456_SVAKOV-R12_snap.fits;1.24148;26540;1.01402;0
20220515215444531_SVAKOV-R12_snap.fits;1.44242;26547.4;1.54052;0
20220515215544606_SVAKOV-R12_snap.fits;1.53824;26547.4;1.43987;0
20220515215644680_SVAKOV-R12_snap.fits;1.40997;26547.4;1.43741;0
20220515215744755_SVAKOV-R12_snap.fits;1.20693;26463.9;1.3418;0
20220515215844830_SVAKOV-R12_snap.fits;1.2128;26500.5;1.04186;0
20220515215944904_SVAKOV-R12_snap.fits;1.2415;26481.4;0.943185;0
