# file name; noise; peak f.; mag.; duration
20220515185801694_SVAKOV-R12_met.fits;1.87621;26493.2;5.00185;0.341333
20220515190031539_SVAKOV-R12_snap.fits;2.00052;26477.1;2.00372;0
20220515190131614_SVAKOV-R12_snap.fits;1.66699;26488.8;1.24509;0
20220515190231688_SVAKOV-R12_snap.fits;1.86011;26456.5;1.41778;0
20220515190331763_SVAKOV-R12_snap.fits;1.76767;26449.2;1.73351;0
20220515190431838_SVAKOV-R12_snap.fits;1.47679;26547.4;1.12421;0
20220515190531912_SVAKOV-R12_snap.fits;1.48785;26547.4;1.37025;0
20220515190631987_SVAKOV-R12_snap.fits;1.53698;26547.4;1.31197;0
20220515190732062_SVAKOV-R12_snap.fits;1.22331;26547.4;1.51746;0
20220515190832136_SVAKOV-R12_snap.fits;2.31143;26547.4;1.84599;0
20220515190932211_SVAKOV-R12_snap.fits;1.83657;26521;1.79848;0
20220515191032286_SVAKOV-R12_snap.fits;2.14439;26547.4;1.50483;0
20220515191132360_SVAKOV-R12_snap.fits;2.3461;26545.9;2.15514;0
20220515191232435_SVAKOV-R12_snap.fits;2.03704;26538.6;2.06338;0
20220515191427123_SVAKOV-R12_met.fits;1.87304;26516.6;4.08631;0.170667
20220515191332510_SVAKOV-R12_snap.fits;1.59006;26491.7;1.52489;0
20220515191432584_SVAKOV-R12_snap.fits;2.17128;26456.5;1.76271;0
20220515191532659_SVAKOV-R12_snap.fits;1.39963;26547.4;1.31519;0
20220515191632734_SVAKOV-R12_snap.fits;2.42459;26497.6;2.76516;0
20220515191812062_SVAKOV-R12_met.fits;1.6164;26507.8;3.67147;0.341333
20220515191732808_SVAKOV-R12_snap.fits;2.01096;26450.7;2.17609;0
20220515191857800_SVAKOV-R12_met.fits;1.56821;26485.8;4.29872;0.170667
20220515191922035_SVAKOV-R12_met.fits;1.86792;26502;9.51176;0.170667
20220515191832883_SVAKOV-R12_snap.fits;2.03401;26480;1.73378;0
20220515192005043_SVAKOV-R12_met.fits;1.75332;26468.3;3.65329;0.170667
20220515191932958_SVAKOV-R12_snap.fits;1.75055;26490.2;1.62092;0
20220515192039688_SVAKOV-R12_met.fits;1.9398;26522.5;4.35494;0.170667
20220515192033032_SVAKOV-R12_snap.fits;1.38833;26500.5;2.22858;0
20220515192138398_SVAKOV-R12_met.fits;1.37645;26521;2.82169;0.170667
20220515192133107_SVAKOV-R12_snap.fits;1.62532;26468.3;1.56232;0
20220515192233182_SVAKOV-R12_snap.fits;2.20489;26516.6;2.00367;0
20220515192333256_SVAKOV-R12_snap.fits;1.54578;26480;1.15809;0
20220515192456712_SVAKOV-R12_met.fits;1.3761;26488.8;2.83038;0.341333
20220515192433331_SVAKOV-R12_snap.fits;1.27801;26466.8;0.828317;0
20220515192533406_SVAKOV-R12_snap.fits;1.29509;26510.7;1.17168;0
20220515192633480_SVAKOV-R12_snap.fits;1.42392;26547.4;1.44665;0
20220515192733555_SVAKOV-R12_snap.fits;1.54645;26547.4;1.59933;0
20220515192838408_SVAKOV-R12_met.fits;1.52164;26450.7;9.39821;0.682667
20220515192833630_SVAKOV-R12_snap.fits;1.33583;26547.4;1.65144;0
20220515192933704_SVAKOV-R12_snap.fits;1.5633;26547.4;1.52545;0
20220515193033779_SVAKOV-R12_snap.fits;1.52903;26547.4;1.69359;0
20220515193133854_SVAKOV-R12_snap.fits;1.4836;26469.7;1.14663;0
20220515193233928_SVAKOV-R12_snap.fits;1.46868;26540;1.66259;0
20220515193334003_SVAKOV-R12_snap.fits;1.42947;26526.9;1.1621;0
20220515193434078_SVAKOV-R12_snap.fits;1.32847;26526.9;0.940253;0
20220515193534152_SVAKOV-R12_snap.fits;1.23257;26545.9;1.45092;0
20220515193631667_SVAKOV-R12_met.fits;1.56522;26494.6;3.56624;0.170667
20220515193634227_SVAKOV-R12_snap.fits;1.41085;26531.2;1.16622;0
20220515193734302_SVAKOV-R12_snap.fits;1.49837;26462.4;1.45602;0
20220515193834376_SVAKOV-R12_snap.fits;1.3599;26471.2;1.00894;0
20220515193934451_SVAKOV-R12_snap.fits;1.22923;26506.3;1.33208;0
20220515194034526_SVAKOV-R12_snap.fits;1.96148;26507.8;1.17946;0
20220515194134600_SVAKOV-R12_snap.fits;1.65661;26477.1;1.41015;0
20220515194234675_SVAKOV-R12_snap.fits;1.47394;26525.4;1.53217;0
20220515194334750_SVAKOV-R12_snap.fits;2.0398;26547.4;2.06727;0
20220515194434824_SVAKOV-R12_snap.fits;1.37761;26488.8;0.951869;0
20220515194534899_SVAKOV-R12_snap.fits;1.78034;26491.7;0.947483;0
20220515194651187_SVAKOV-R12_met.fits;1.49732;26531.2;3.91433;0.341333
20220515194634974_SVAKOV-R12_snap.fits;1.45056;26543;1.3677;0
20220515194735048_SVAKOV-R12_snap.fits;1.47427;26547.4;1.07389;0
20220515194835123_SVAKOV-R12_snap.fits;1.55976;26478.5;1.12503;0
20220515194935198_SVAKOV-R12_snap.fits;1.42146;26487.3;1.10576;0
20220515195035272_SVAKOV-R12_snap.fits;1.2918;26547.4;1.21441;0
20220515195135347_SVAKOV-R12_snap.fits;1.45088;26500.5;1.44101;0
20220515195235422_SVAKOV-R12_snap.fits;1.43579;26496.1;1.07421;0
20220515195335496_SVAKOV-R12_snap.fits;1.83319;26529.8;1.47749;0
20220515195435571_SVAKOV-R12_snap.fits;1.46544;26453.6;1.23539;0
20220515195535646_SVAKOV-R12_snap.fits;1.54931;26522.5;1.71849;0
20220515195635720_SVAKOV-R12_snap.fits;1.41053;26482.9;1.63089;0
20220515195735795_SVAKOV-R12_snap.fits;1.62287;26463.9;1.04269;0
20220515195835870_SVAKOV-R12_snap.fits;1.32354;26460.9;1.4598;0
20220515195935944_SVAKOV-R12_snap.fits;1.39483;26525.4;1.65066;0
