# file name; noise; peak f.; mag.; duration
20220515135427976_SVAKOV-R12_met.fits;1.85041;26510.7;4.11465;0.170667
20220515140010163_SVAKOV-R12_met.fits;2.02675;26450.7;4.19687;0.170667
20220515140012723_SVAKOV-R12_met.fits;1.81748;26493.2;5.25341;0.170667
20220515140046515_SVAKOV-R12_met.fits;2.1922;26504.9;18.0195;0.682667
20220515140105800_SVAKOV-R12_met.fits;2.29312;26471.2;6.97184;0.170667
20220515140009139_SVAKOV-R12_snap.fits;2.06373;26468.3;1.76811;0
20220515140109214_SVAKOV-R12_snap.fits;2.25857;26469.7;1.92895;0
20220515140209288_SVAKOV-R12_snap.fits;2.39921;26466.8;2.68932;0
20220515140309363_SVAKOV-R12_snap.fits;2.01015;26545.9;2.28775;0
20220515140409438_SVAKOV-R12_snap.fits;2.48086;26484.4;2.17218;0
20220515140509512_SVAKOV-R12_snap.fits;2.18644;26475.6;1.70199;0
20220515140633822_SVAKOV-R12_met.fits;2.29709;26523.9;9.75183;1.19467
20220515140609587_SVAKOV-R12_snap.fits;1.78455;26513.7;1.39411;0
20220515140709662_SVAKOV-R12_snap.fits;2.3721;26490.2;1.73308;0
20220515140809736_SVAKOV-R12_snap.fits;1.75559;26450.7;1.92271;0
20220515140909811_SVAKOV-R12_snap.fits;1.84427;26512.2;2.23365;0
20220515141009886_SVAKOV-R12_snap.fits;2.78533;26523.9;1.94982;0
20220515141109960_SVAKOV-R12_snap.fits;1.61399;26484.4;1.74886;0
20220515141210035_SVAKOV-R12_snap.fits;2.07163;26507.8;1.43107;0
20220515141310110_SVAKOV-R12_snap.fits;2.53541;26475.6;2.314;0
20220515141423496_SVAKOV-R12_met.fits;1.98536;26499;4.06798;0.170667
20220515141410184_SVAKOV-R12_snap.fits;1.72607;26537.1;1.83211;0
20220515141510259_SVAKOV-R12_snap.fits;2.65804;26481.4;1.77128;0
20220515141610334_SVAKOV-R12_snap.fits;1.72558;26482.9;1.73205;0
20220515141710408_SVAKOV-R12_snap.fits;2.24031;26526.9;1.86141;0
20220515141900830_SVAKOV-R12_met.fits;1.91843;26502;4.04121;0.170667
20220515141810483_SVAKOV-R12_snap.fits;1.7832;26522.5;1.96679;0
20220515141910558_SVAKOV-R12_snap.fits;2.5089;26526.9;2.18297;0
20220515142018654_SVAKOV-R12_met.fits;2.45315;26502;8.42845;0.170667
20220515142010632_SVAKOV-R12_snap.fits;2.07358;26516.6;2.02516;0
20220515142110707_SVAKOV-R12_snap.fits;2.14534;26453.6;2.03973;0
20220515142210782_SVAKOV-R12_snap.fits;1.97543;26537.1;2.05407;0
20220515142358814_SVAKOV-R12_met.fits;2.31958;26458;4.91196;0.170667
20220515142310856_SVAKOV-R12_snap.fits;2.17524;26523.9;1.63661;0
20220515142443016_SVAKOV-R12_met.fits;1.91086;26526.9;6.84951;0.341333
20220515142410931_SVAKOV-R12_snap.fits;1.92913;26513.7;1.46006;0
20220515142511006_SVAKOV-R12_snap.fits;2.1558;26538.6;2.10452;0
20220515142608179_SVAKOV-R12_met.fits;2.47578;26502;5.37041;0.170667
20220515142649310_SVAKOV-R12_met.fits;2.09752;26496.1;28.4835;0.341333
20220515142611080_SVAKOV-R12_snap.fits;2.05141;26535.6;1.57576;0
20220515142711155_SVAKOV-R12_snap.fits;1.6574;26474.1;1.31142;0
20220515142811230_SVAKOV-R12_snap.fits;2.27078;26456.5;2.18834;0
20220515142911304_SVAKOV-R12_snap.fits;2.00074;26538.6;2.36859;0
20220515143011379_SVAKOV-R12_snap.fits;2.08774;26460.9;1.54643;0
20220515143111454_SVAKOV-R12_snap.fits;1.62659;26512.2;1.95484;0
20220515143211528_SVAKOV-R12_snap.fits;2.33617;26497.6;2.08968;0
20220515143321843_SVAKOV-R12_met.fits;2.59762;26519.5;5.51043;0.170667
20220515143311603_SVAKOV-R12_snap.fits;2.29376;26466.8;1.57341;0
20220515143411678_SVAKOV-R12_snap.fits;1.78189;26469.7;2.32023;0
20220515143511752_SVAKOV-R12_snap.fits;1.87132;26490.2;1.66486;0
20220515143611827_SVAKOV-R12_snap.fits;1.8023;26475.6;1.56808;0
20220515143803443_SVAKOV-R12_met.fits;2.42386;26521;9.23224;0.341333
20220515143711902_SVAKOV-R12_snap.fits;1.89487;26494.6;1.4689;0
20220515143811976_SVAKOV-R12_snap.fits;2.01181;26469.7;1.99928;0
20220515143912051_SVAKOV-R12_snap.fits;2.54985;26471.2;1.77488;0
20220515144012126_SVAKOV-R12_snap.fits;2.96832;26547.4;1.96699;0
20220515144112200_SVAKOV-R12_snap.fits;2.39947;26540;2.43758;0
20220515144212275_SVAKOV-R12_snap.fits;2.3833;26494.6;1.79544;0
20220515144312350_SVAKOV-R12_snap.fits;2.52892;26477.1;1.70128;0
20220515144412424_SVAKOV-R12_snap.fits;2.32525;26528.3;2.03115;0
20220515144512499_SVAKOV-R12_snap.fits;2.34221;26487.3;2.89361;0
20220515144618035_SVAKOV-R12_met.fits;2.25925;26496.1;6.39183;0.170667
20220515144612574_SVAKOV-R12_snap.fits;2.17835;26469.7;1.91719;0
20220515144712648_SVAKOV-R12_snap.fits;2.49941;26499;2.08466;0
20220515144812723_SVAKOV-R12_snap.fits;2.34225;26460.9;2.06742;0
20220515144912798_SVAKOV-R12_snap.fits;1.93174;26485.8;2.22792;0
20220515145012872_SVAKOV-R12_snap.fits;2.28196;26471.2;1.93846;0
20220515145112947_SVAKOV-R12_snap.fits;2.37973;26516.6;2.40336;0
20220515145213022_SVAKOV-R12_snap.fits;2.29069;26547.4;2.30117;0
20220515145313096_SVAKOV-R12_snap.fits;2.67414;26500.5;2.91972;0
20220515145413171_SVAKOV-R12_snap.fits;2.57291;26487.3;1.75374;0
20220515145513246_SVAKOV-R12_snap.fits;2.70419;26500.5;1.98022;0
20220515145613320_SVAKOV-R12_snap.fits;2.51552;26545.9;2.67285;0
20220515145713395_SVAKOV-R12_snap.fits;2.93621;26491.7;2.30857;0
20220515145813470_SVAKOV-R12_snap.fits;2.63199;26531.2;2.17333;0
20220515145913544_SVAKOV-R12_snap.fits;1.97658;26449.2;1.49044;0
