# file name; noise; peak f.; mag.; duration
20220515055743731_SVAKOV-R12_met.fits;1.77579;26491.7;5.95388;0.512
20220515055752947_SVAKOV-R12_met.fits;1.78736;26509.3;4.45028;0.341333
20220515055905822_SVAKOV-R12_met.fits;2.08391;26509.3;4.33652;0.170667
20220515055939102_SVAKOV-R12_met.fits;1.82578;26531.2;4.67754;0.170667
20220515060033374_SVAKOV-R12_snap.fits;1.73746;26460.9;1.87833;0
20220515060133448_SVAKOV-R12_snap.fits;1.73341;26519.5;1.38824;0
20220515060327283_SVAKOV-R12_met.fits;1.63427;26502;5.16126;0.341333
20220515060233523_SVAKOV-R12_snap.fits;1.58815;26500.5;1.19097;0
20220515060332062_SVAKOV-R12_met.fits;1.43987;26499;2.95326;0.170667
20220515060339912_SVAKOV-R12_met.fits;1.58405;26510.7;3.3758;0.170667
20220515060352371_SVAKOV-R12_met.fits;1.50181;26521;3.06053;0.170667
20220515060333598_SVAKOV-R12_snap.fits;1.78209;26469.7;1.41974;0
20220515060433672_SVAKOV-R12_snap.fits;1.93308;26525.4;1.80957;0
20220515060533747_SVAKOV-R12_snap.fits;1.77145;26449.2;1.76088;0
20220515060633822_SVAKOV-R12_snap.fits;1.85164;26497.6;1.44507;0
20220515060733896_SVAKOV-R12_snap.fits;2.10646;26507.8;1.53644;0
20220515060854622_SVAKOV-R12_met.fits;1.76298;26504.9;4.06052;2.21867
20220515060833971_SVAKOV-R12_snap.fits;1.86985;26449.2;1.62872;0
20220515060934046_SVAKOV-R12_snap.fits;1.73462;26509.3;1.63152;0
20220515061034120_SVAKOV-R12_snap.fits;2.03203;26482.9;1.85416;0
20220515061134195_SVAKOV-R12_snap.fits;1.93433;26463.9;1.72837;0
20220515061234270_SVAKOV-R12_snap.fits;1.6719;26487.3;2.02255;0
20220515061334344_SVAKOV-R12_snap.fits;1.9063;26540;1.69589;0
20220515061434419_SVAKOV-R12_snap.fits;1.6881;26466.8;1.59004;0
20220515061534494_SVAKOV-R12_snap.fits;1.6407;26535.6;1.77267;0
20220515061653171_SVAKOV-R12_met.fits;1.87243;26499;7.95591;0.853333
20220515061634568_SVAKOV-R12_snap.fits;1.90581;26541.5;2.40198;0
20220515061734643_SVAKOV-R12_snap.fits;1.88538;26502;1.51918;0
20220515061900318_SVAKOV-R12_met.fits;1.89291;26500.5;15.2711;0.341333
20220515061834718_SVAKOV-R12_snap.fits;1.90599;26522.5;1.22488;0
20220515061934792_SVAKOV-R12_snap.fits;1.75047;26522.5;1.50542;0
20220515062034867_SVAKOV-R12_snap.fits;1.88968;26506.3;1.71299;0
20220515062134942_SVAKOV-R12_snap.fits;1.69959;26541.5;1.62212;0
20220515062317683_SVAKOV-R12_met.fits;1.70931;26480;5.34836;1.19467
20220515062325875_SVAKOV-R12_met.fits;1.95654;26494.6;7.56939;0.170667
20220515062235016_SVAKOV-R12_snap.fits;1.83224;26491.7;1.51238;0
20220515062343454_SVAKOV-R12_met.fits;1.83575;26519.5;3.71372;0.170667
20220515062357278_SVAKOV-R12_met.fits;1.88591;26494.6;8.56934;0.170667
20220515062335091_SVAKOV-R12_snap.fits;1.59647;26504.9;1.21812;0
20220515062435166_SVAKOV-R12_snap.fits;1.74076;26526.9;1.68;0
20220515062539166_SVAKOV-R12_met.fits;2.02734;26503.4;4.6358;0.170667
20220515062600158_SVAKOV-R12_met.fits;1.77434;26487.3;5.55882;0.341333
20220515062624392_SVAKOV-R12_met.fits;1.84165;26519.5;4.90813;0.170667
20220515062535240_SVAKOV-R12_snap.fits;1.93637;26499;1.64569;0
20220515062635315_SVAKOV-R12_snap.fits;1.72437;26507.8;1.77554;0
20220515062735390_SVAKOV-R12_snap.fits;2.13122;26475.6;1.5591;0
20220515062835464_SVAKOV-R12_snap.fits;1.32683;26491.7;1.56138;0
20220515062935539_SVAKOV-R12_snap.fits;1.60207;26475.6;1.22391;0
20220515063050974_SVAKOV-R12_met.fits;1.69445;26507.8;4.67618;0.170667
20220515063107358_SVAKOV-R12_met.fits;1.589;26480;6.65731;0.341333
20220515063035614_SVAKOV-R12_snap.fits;1.90126;26485.8;1.82372;0
20220515063138248_SVAKOV-R12_met.fits;1.50061;26510.7;3.74528;0.170667
20220515063226206_SVAKOV-R12_met.fits;1.42711;26519.5;5.6818;0.170667
20220515063135688_SVAKOV-R12_snap.fits;1.55644;26466.8;1.55841;0
20220515063235763_SVAKOV-R12_snap.fits;1.535;26499;1.30327;0
20220515063335838_SVAKOV-R12_snap.fits;1.54512;26462.4;1.31919;0
20220515063441886_SVAKOV-R12_met.fits;1.66784;26513.7;6.34767;0.170667
20220515063435912_SVAKOV-R12_snap.fits;1.53358;26466.8;1.48111;0
20220515063617800_SVAKOV-R12_met.fits;1.87916;26485.8;7.11446;0.170667
20220515063535987_SVAKOV-R12_snap.fits;1.52254;26456.5;1.35593;0
20220515063636062_SVAKOV-R12_snap.fits;1.5347;26543;1.2332;0
20220515063736136_SVAKOV-R12_snap.fits;1.58234;26460.9;1.38487;0
20220515063853790_SVAKOV-R12_met.fits;1.38156;26507.8;3.57427;1.19467
20220515063928264_SVAKOV-R12_met.fits;1.33416;26484.4;2.75979;0.170667
20220515063836211_SVAKOV-R12_snap.fits;1.79617;26480;1.44443;0
20220515063936286_SVAKOV-R12_snap.fits;1.37053;26504.9;1.20588;0
20220515064036360_SVAKOV-R12_snap.fits;1.41241;26522.5;1.73693;0
20220515064136435_SVAKOV-R12_snap.fits;1.51105;26462.4;1.18981;0
20220515064315422_SVAKOV-R12_met.fits;1.29667;26509.3;2.87458;0.170667
20220515064329416_SVAKOV-R12_met.fits;1.18097;26494.6;19.2458;1.36533
20220515064236510_SVAKOV-R12_snap.fits;1.48162;26528.3;1.12633;0
20220515064348360_SVAKOV-R12_met.fits;1.25027;26462.4;3.90592;0.341333
20220515064355187_SVAKOV-R12_met.fits;1.44251;26490.2;3.08674;0.170667
20220515064336584_SVAKOV-R12_snap.fits;1.19298;26512.2;1.3441;0
20220515064436659_SVAKOV-R12_snap.fits;1.63703;26469.7;0.960565;0
20220515064554824_SVAKOV-R12_met.fits;1.5499;26488.8;3.67661;0.170667
20220515064615816_SVAKOV-R12_met.fits;1.57581;26502;12.4277;0.682667
20220515064536734_SVAKOV-R12_snap.fits;1.47152;26507.8;1.14722;0
20220515064642099_SVAKOV-R12_met.fits;2.01311;26484.4;30.5489;0.341333
20220515064636808_SVAKOV-R12_snap.fits;1.56663;26540;1.28951;0
20220515064736883_SVAKOV-R12_snap.fits;1.59526;26460.9;1.79538;0
20220515064836958_SVAKOV-R12_snap.fits;1.36971;26465.3;1.81241;0
20220515064937032_SVAKOV-R12_snap.fits;1.94272;26541.5;1.55785;0
20220515065037107_SVAKOV-R12_snap.fits;2.10552;26469.7;1.90014;0
20220515065137182_SVAKOV-R12_snap.fits;1.69111;26521;1.45545;0
20220515065237256_SVAKOV-R12_snap.fits;1.90389;26475.6;1.37524;0
20220515065337331_SVAKOV-R12_snap.fits;1.56529;26509.3;2.07963;0
20220515065437406_SVAKOV-R12_snap.fits;1.36802;26510.7;1.65504;0
20220515065537480_SVAKOV-R12_snap.fits;2.35797;26485.8;1.71561;0
20220515065637555_SVAKOV-R12_snap.fits;1.78615;26545.9;1.39117;0
20220515065737630_SVAKOV-R12_snap.fits;1.62537;26509.3;1.2653;0
20220515065837704_SVAKOV-R12_snap.fits;1.41363;26503.4;1.47841;0
20220515065937779_SVAKOV-R12_snap.fits;1.6394;26484.4;1.41316;0
