#timestamp,LO_Frequency,Hit,StdDev 
1652648415.8,286046998.7,N
1652648435.7,286047002.5,N
1652648455.5,286046999.8,N
1652648475.3,286046999.9,N
1652648495.2,286047002.6,N
1652648515.0,286047002.7,N
1652648515.9,286047002.7,N
1652648535.7,286047000.1,N
1652648555.6,286046998.7,N
1652648575.4,286046998.7,N
1652648595.3,286046998.9,N
1652648615.1,286047000.8,N
1652648616.0,286682706.3,Y
1652648635.8,286047000.6,P
1652648655.7,286047002.3,P
1652648675.5,286047000.0,N
1652648695.3,286047000.8,N
1652648715.2,286047000.3,N
1652648735.0,286047000.0,N
1652648735.9,286047000.0,N
1652648755.8,286047002.6,Y
1652648775.6,286047000.0,P
1652648795.4,286046998.2,P
1652648815.3,286046998.2,N
1652648835.1,286046998.3,N
1652648855.9,286046999.3,N
1652648875.7,286046996.9,Y
1652648895.5,286046997.3,P
1652648915.4,286046995.0,P
1652648935.2,286046994.9,P
1652648955.0,286046997.2,N
1652648955.9,286046997.2,N
1652648975.8,286046997.1,N
1652648995.6,286046996.7,N
1652649015.5,286046995.3,Y
1652649035.3,286046998.7,P
1652649055.1,286047000.4,N
1652649075.9,286047002.4,N
1652649095.7,286047001.7,N
1652649115.5,286047004.2,N
1652649135.4,286047003.5,N
1652649155.2,286047004.0,N
1652649175.1,286047005.9,N
1652649176.0,286047005.9,N
1652649195.8,286047005.6,N
1652649215.6,286047003.3,N
1652649235.5,286047005.6,N
1652649255.3,286047004.5,N
1652649275.1,286047004.7,N
1652649295.9,286047006.0,N
1652649315.7,286047005.8,N
1652649335.6,286047005.7,N
1652649355.4,286047005.0,N
1652649375.2,286047005.0,N
1652649395.1,286047004.8,N
1652649396.0,286047004.8,N
1652649415.8,286047005.3,N
1652649435.6,286047005.8,N
1652649455.5,286047005.0,N
1652649475.3,286047004.8,N
1652649495.2,286047004.8,N
1652649515.9,286047007.4,Y
1652649535.7,286047001.9,P
1652649555.6,286047002.8,N
1652649575.4,286047000.0,N
1652649595.2,286047002.1,N
1652649615.1,286047000.2,N
1652649616.0,286047000.2,N
1652649635.8,286046999.7,N
1652649655.7,286047001.7,N
1652649675.5,286047001.6,N
1652649695.3,286047001.4,N
1652649715.2,286047001.5,N
1652649735.0,286047004.4,Y
1652649735.9,286047004.4,P
1652649755.8,286047004.3,N
1652649775.6,286047001.9,N
1652649795.4,286047002.4,N
1652649815.3,286047002.6,N
1652649835.1,286047001.6,N
1652649855.8,286047002.4,N
1652649875.7,286047000.4,N
1652649895.5,286046999.9,N
1652649915.4,286047002.6,N
1652649935.2,286046999.9,N
1652649955.0,286047000.6,N
1652649955.9,286047000.6,N
1652649975.8,286047000.9,N
1652649995.6,286046998.2,N
1652650015.4,286047000.6,N
1652650035.3,286047000.9,N
1652650055.1,286047002.7,N
1652650075.9,286047002.4,N
1652650095.7,286047000.9,N
1652650115.5,286047000.4,N
1652650135.4,286047000.2,N
1652650155.2,286046999.7,N
1652650175.1,286047002.5,N
1652650176.0,286047002.5,N
1652650195.8,286047000.0,N
1652650215.6,286047000.4,N
1652650235.5,286047000.7,N
1652650255.3,286047000.8,N
1652650275.1,286047000.7,N
1652650295.9,286047000.7,N
1652650315.7,286046998.3,N
1652650335.6,286047001.1,N
1652650355.4,286047001.1,N
1652650375.2,286046998.1,N
1652650395.1,286047001.2,N
1652650396.0,286047001.2,N
1652650415.8,286047000.3,N
1652650435.6,286046998.1,N
1652650455.5,286046999.4,N
1652650475.3,286047001.2,N
1652650495.2,286047000.7,N
1652650545.9,286047000.7,E
1652650555.8,286047000.7,N
1652650575.7,286046998.1,P
1652650595.5,286047000.3,N
1652650615.3,286047000.6,N
1652650635.2,286047001.2,N
1652650655.0,286047001.1,N
1652650655.9,286047001.1,N
1652650675.8,286046999.9,N
1652650695.6,286046999.8,N
1652650715.4,286047002.5,N
1652650735.3,286047002.6,N
1652650755.1,286047001.6,N
1652650775.8,286046999.8,N
1652650795.7,286047002.6,N
1652650815.5,286047002.8,N
1652650835.4,286047002.8,N
1652650855.2,286047002.8,N
1652650875.0,286046999.8,N
1652650875.9,286046999.8,N
1652650895.8,286047002.7,N
1652650915.6,286047002.3,N
1652650935.4,286047002.3,N
1652650955.3,286047001.7,N
1652650975.1,286047002.2,N
1652650995.9,286047002.3,N
1652651015.7,286047002.0,N
1652651035.5,286047001.8,N
1652651055.4,286047002.2,N
1652651075.2,286046999.7,N
1652651095.0,286047000.2,N
1652651095.9,286047000.2,N
1652651115.8,286047002.8,N
1652651135.6,286047002.8,N
1652651155.5,286047001.8,N
1652651175.3,286047004.0,Y
1652651195.1,286047002.3,P
1652651215.9,286046999.8,N
1652651235.7,286047002.6,N
1652651255.5,286047002.4,N
1652651275.4,286046999.8,N
1652651295.2,286047001.1,N
1652651315.1,286047000.7,N
1652651316.0,286047000.7,N
1652651335.8,286046998.2,N
1652651355.6,286046998.7,N
1652651375.5,286046998.7,N
1652651395.3,286046998.1,N
1652651415.1,286046998.1,N
1652651435.9,286046998.6,N
1652651455.7,286046998.6,N
1652651475.6,286047000.8,N
1652651495.4,286047001.2,N
1652651515.2,286046998.2,N
1652651535.1,286046998.1,N
1652651536.0,286046998.1,N
1652651555.8,286047000.7,N
1652651575.7,286047001.2,N
1652651595.5,286047000.3,N
1652651615.3,286047000.5,N
1652651635.2,286046998.1,N
1652651655.9,286047000.8,N
1652651675.7,286047001.0,N
1652651695.6,286047000.4,N
1652651715.4,286047001.0,N
1652651735.3,286047000.3,N
1652651755.1,286047000.4,N
1652651756.0,286047000.4,N
1652651775.8,286047000.2,N
1652651795.7,286047000.3,N
1652651815.5,286047000.4,N
1652651835.3,286047000.5,N
1652651855.2,286046998.1,N
1652651875.0,286047000.8,N
1652651875.9,286047000.8,N
1652651895.8,286047000.0,N
1652651915.6,286047000.9,N
1652651935.4,286047000.8,N
1652651955.3,286046998.1,N
1652651975.1,286047000.4,N
1652651995.9,286046998.1,N
