# file name; noise; peak f.; mag.; duration
20220515165514014_SVAKOV-R12_met.fits;2.99996;26509.3;6.4832;0.341333
20220515165758024_SVAKOV-R12_met.fits;3.09548;26487.3;15.4116;0.853333
20220515170022579_SVAKOV-R12_snap.fits;2.68734;26538.6;2.75857;0
20220515170122654_SVAKOV-R12_snap.fits;2.94831;26452.1;2.4044;0
20220515170222728_SVAKOV-R12_snap.fits;2.63448;26456.5;2.17449;0
20220515170326558_SVAKOV-R12_met.fits;2.78204;26499;9.26382;0.170667
20220515170322803_SVAKOV-R12_snap.fits;2.9432;26480;3.48759;0
20220515170422878_SVAKOV-R12_snap.fits;2.69196;26497.6;2.17939;0
20220515170522952_SVAKOV-R12_snap.fits;3.17142;26481.4;3.05757;0
20220515170623027_SVAKOV-R12_snap.fits;3.05243;26474.1;2.60537;0
20220515170723102_SVAKOV-R12_snap.fits;2.57251;26471.2;2.13447;0
20220515170823176_SVAKOV-R12_snap.fits;2.21295;26453.6;2.25878;0
20220515170923251_SVAKOV-R12_snap.fits;2.55025;26493.2;1.74889;0
20220515171023326_SVAKOV-R12_snap.fits;2.74081;26469.7;2.0382;0
20220515171123400_SVAKOV-R12_snap.fits;2.17875;26528.3;1.62528;0
20220515171223475_SVAKOV-R12_snap.fits;2.02106;26499;1.60057;0
20220515171323550_SVAKOV-R12_snap.fits;3.12682;26543;1.76868;0
20220515171423624_SVAKOV-R12_snap.fits;2.19801;26450.7;2.6224;0
20220515171523699_SVAKOV-R12_snap.fits;2.79296;26522.5;2.37989;0
20220515171623774_SVAKOV-R12_snap.fits;3.14145;26450.7;1.73928;0
20220515171723848_SVAKOV-R12_snap.fits;2.89067;26547.4;2.65489;0
20220515171823923_SVAKOV-R12_snap.fits;2.04807;26526.9;2.03246;0
20220515171923998_SVAKOV-R12_snap.fits;3.04507;26525.4;2.15018;0
20220515172024072_SVAKOV-R12_snap.fits;2.87378;26455.1;2.52974;0
20220515172209544_SVAKOV-R12_met.fits;2.65504;26515.1;7.34099;0.170667
20220515172124147_SVAKOV-R12_snap.fits;3.0369;26532.7;1.9202;0
20220515172224222_SVAKOV-R12_snap.fits;2.72886;26459.5;3.03853;0
20220515172324296_SVAKOV-R12_snap.fits;2.67723;26480;2.51253;0
20220515172504990_SVAKOV-R12_met.fits;2.55838;26540;5.42503;0.341333
20220515172424371_SVAKOV-R12_snap.fits;2.20334;26540;2.28412;0
20220515172524446_SVAKOV-R12_snap.fits;2.51798;26534.2;2.11433;0
20220515172624520_SVAKOV-R12_snap.fits;2.22113;26480;2.32117;0
20220515172734494_SVAKOV-R12_met.fits;3.02289;26487.3;7.74166;0.682667
20220515172818867_SVAKOV-R12_met.fits;2.11152;26493.2;6.18417;0.341333
20220515172724595_SVAKOV-R12_snap.fits;2.44996;26485.8;2.51899;0
20220515172900680_SVAKOV-R12_met.fits;3.06331;26485.8;10.7192;0.341333
20220515172918600_SVAKOV-R12_met.fits;1.90748;26496.1;3.98617;0.170667
20220515172824670_SVAKOV-R12_snap.fits;2.71319;26462.4;2.61286;0
20220515172924744_SVAKOV-R12_snap.fits;3.06239;26482.9;2.9572;0
20220515173024819_SVAKOV-R12_snap.fits;3.12599;26475.6;1.99344;0
20220515173124894_SVAKOV-R12_snap.fits;2.43269;26519.5;1.74729;0
20220515173224968_SVAKOV-R12_snap.fits;2.65831;26471.2;2.49251;0
20220515173325043_SVAKOV-R12_snap.fits;2.53011;26471.2;2.04308;0
20220515173425118_SVAKOV-R12_snap.fits;2.52149;26537.1;2.73143;0
20220515173525192_SVAKOV-R12_snap.fits;2.55212;26465.3;2.42515;0
20220515173625267_SVAKOV-R12_snap.fits;2.68531;26522.5;2.32568;0
20220515173725342_SVAKOV-R12_snap.fits;2.24696;26460.9;2.56644;0
20220515173825416_SVAKOV-R12_snap.fits;2.50119;26475.6;2.35662;0
20220515173925491_SVAKOV-R12_snap.fits;1.86706;26509.3;1.38724;0
20220515174025566_SVAKOV-R12_snap.fits;1.654;26513.7;1.49485;0
20220515174125640_SVAKOV-R12_snap.fits;2.49203;26453.6;2.66848;0
20220515174225715_SVAKOV-R12_snap.fits;2.25187;26474.1;2.70986;0
20220515174325790_SVAKOV-R12_snap.fits;2.49442;26525.4;1.91523;0
20220515174448734_SVAKOV-R12_met.fits;1.98913;26531.2;7.15458;0.341333
20220515174425864_SVAKOV-R12_snap.fits;2.82463;26510.7;2.57654;0
20220515174525939_SVAKOV-R12_snap.fits;2.46174;26507.8;1.83937;0
20220515174626014_SVAKOV-R12_snap.fits;2.68426;26477.1;1.87246;0
20220515174731891_SVAKOV-R12_met.fits;2.62731;26518.1;6.3698;0.170667
20220515174726088_SVAKOV-R12_snap.fits;1.9786;26488.8;1.84145;0
20220515174826163_SVAKOV-R12_snap.fits;2.93554;26449.2;2.95249;0
20220515174926238_SVAKOV-R12_snap.fits;2.45171;26452.1;2.44328;0
20220515175026312_SVAKOV-R12_snap.fits;2.49809;26481.4;2.2809;0
20220515175126387_SVAKOV-R12_snap.fits;1.99713;26502;1.8248;0
20220515175226462_SVAKOV-R12_snap.fits;1.92814;26543;1.94678;0
20220515175326536_SVAKOV-R12_snap.fits;1.98899;26516.6;1.48108;0
20220515175426611_SVAKOV-R12_snap.fits;2.79587;26537.1;1.82634;0
20220515175526686_SVAKOV-R12_snap.fits;3.05459;26535.6;3.30227;0
20220515175626760_SVAKOV-R12_snap.fits;2.87104;26478.5;2.51;0
20220515175726835_SVAKOV-R12_snap.fits;1.47432;26500.5;1.17615;0
20220515175826910_SVAKOV-R12_snap.fits;2.80274;26465.3;3.49945;0
20220515175926984_SVAKOV-R12_snap.fits;3.6344;26541.5;2.25962;0
