# file name; noise; peak f.; mag.; duration
20220515105345864_SVAKOV-R12_met.fits;2.2303;26477.1;5.94018;0.341333
20220515105626632_SVAKOV-R12_met.fits;2.29498;26502;4.93348;0.170667
20220515105745992_SVAKOV-R12_met.fits;1.73886;26456.5;4.40987;0.170667
20220515105813811_SVAKOV-R12_met.fits;2.30732;26488.8;17.0555;0.853333
20220515110003038_SVAKOV-R12_met.fits;1.80507;26491.7;3.64907;0.170667
20220515110055774_SVAKOV-R12_snap.fits;2.20756;26478.5;2.82172;0
20220515110155848_SVAKOV-R12_snap.fits;2.24759;26449.2;1.53968;0
20220515110255923_SVAKOV-R12_snap.fits;2.69458;26526.9;2.0737;0
20220515110355998_SVAKOV-R12_snap.fits;1.90552;26528.3;1.38247;0
20220515110456072_SVAKOV-R12_snap.fits;1.86676;26529.8;1.92716;0
20220515110556147_SVAKOV-R12_snap.fits;1.67467;26480;1.49673;0
20220515110656222_SVAKOV-R12_snap.fits;1.70404;26532.7;1.73314;0
20220515110844936_SVAKOV-R12_met.fits;1.48886;26484.4;3.05657;0.170667
20220515110756296_SVAKOV-R12_snap.fits;1.99981;26523.9;1.87157;0
20220515110945864_SVAKOV-R12_met.fits;1.75268;26507.8;6.34822;0.341333
20220515110856371_SVAKOV-R12_snap.fits;2.44244;26487.3;2.49716;0
20220515110956446_SVAKOV-R12_snap.fits;2.21427;26512.2;1.43703;0
20220515111106931_SVAKOV-R12_met.fits;1.86687;26484.4;8.43621;0.341333
20220515111056520_SVAKOV-R12_snap.fits;2.10331;26503.4;1.51438;0
20220515111156424_SVAKOV-R12_met.fits;1.84798;26496.1;5.98799;0.170667
20220515111222195_SVAKOV-R12_met.fits;2.75042;26497.6;5.79834;0.170667
20220515111156595_SVAKOV-R12_snap.fits;1.66432;26503.4;1.50745;0
20220515111256670_SVAKOV-R12_snap.fits;2.24925;26525.4;2.17996;0
20220515111356744_SVAKOV-R12_snap.fits;2.61614;26518.1;2.20889;0
20220515111550408_SVAKOV-R12_met.fits;1.88767;26485.8;5.94387;0.170667
20220515111456819_SVAKOV-R12_snap.fits;2.48781;26468.3;1.96763;0
20220515111556894_SVAKOV-R12_snap.fits;2.31594;26509.3;1.76879;0
20220515111735710_SVAKOV-R12_met.fits;1.90533;26493.2;4.98671;0.170667
20220515111656968_SVAKOV-R12_snap.fits;2.27681;26503.4;1.41896;0
20220515111757043_SVAKOV-R12_snap.fits;3.007;26531.2;2.0806;0
20220515111857118_SVAKOV-R12_snap.fits;2.44494;26540;2.84976;0
20220515111957192_SVAKOV-R12_snap.fits;2.11638;26507.8;1.67073;0
20220515112057267_SVAKOV-R12_snap.fits;2.24615;26463.9;1.41745;0
20220515112157342_SVAKOV-R12_snap.fits;1.92905;26507.8;1.38967;0
20220515112257416_SVAKOV-R12_snap.fits;2.3414;26510.7;1.72951;0
20220515112417971_SVAKOV-R12_met.fits;2.77283;26485.8;6.02867;0.341333
20220515112357491_SVAKOV-R12_snap.fits;2.51793;26466.8;2.59945;0
20220515112457566_SVAKOV-R12_snap.fits;2.52002;26516.6;2.23476;0
20220515112609246_SVAKOV-R12_met.fits;1.81613;26499;3.90995;0.170667
20220515112557640_SVAKOV-R12_snap.fits;2.26125;26516.6;2.5777;0
20220515112749768_SVAKOV-R12_met.fits;1.82276;26487.3;4.10518;0.170667
20220515112657715_SVAKOV-R12_snap.fits;2.21339;26478.5;2.31714;0
20220515112823048_SVAKOV-R12_met.fits;2.46748;26500.5;7.5624;0.170667
20220515112757790_SVAKOV-R12_snap.fits;2.23482;26547.4;2.17864;0
20220515112857864_SVAKOV-R12_snap.fits;2.23233;26538.6;2.01299;0
20220515112957939_SVAKOV-R12_snap.fits;2.1567;26490.2;1.81833;0
20220515113133171_SVAKOV-R12_met.fits;2.0015;26494.6;4.35842;0.170667
20220515113058014_SVAKOV-R12_snap.fits;2.01957;26449.2;1.98159;0
20220515113158088_SVAKOV-R12_snap.fits;3.00207;26545.9;2.38804;0
20220515113305672_SVAKOV-R12_met.fits;2.55618;26490.2;5.95391;0.170667
20220515113258163_SVAKOV-R12_snap.fits;2.48311;26510.7;2.07533;0
20220515113358238_SVAKOV-R12_snap.fits;2.2056;26544.4;1.74411;0
20220515113458312_SVAKOV-R12_snap.fits;1.81003;26509.3;1.9097;0
20220515113558387_SVAKOV-R12_snap.fits;2.02871;26547.4;1.55662;0
20220515113658462_SVAKOV-R12_snap.fits;1.93839;26513.7;1.66802;0
20220515113848712_SVAKOV-R12_met.fits;1.91952;26509.3;4.1188;0.170667
20220515113758536_SVAKOV-R12_snap.fits;2.68091;26502;1.45648;0
20220515113858611_SVAKOV-R12_snap.fits;2.44098;26504.9;1.89679;0
20220515113958686_SVAKOV-R12_snap.fits;2.59825;26488.8;1.81026;0
20220515114058760_SVAKOV-R12_snap.fits;2.81342;26482.9;2.36693;0
20220515114158835_SVAKOV-R12_snap.fits;2.3626;26469.7;1.54304;0
20220515114306078_SVAKOV-R12_met.fits;2.04155;26484.4;7.18555;0.341333
20220515114334238_SVAKOV-R12_met.fits;2.26041;26500.5;4.63443;0.170667
20220515114258910_SVAKOV-R12_snap.fits;1.70284;26503.4;1.19892;0
20220515114412979_SVAKOV-R12_met.fits;2.22282;26516.6;6.65739;0.170667
20220515114454451_SVAKOV-R12_met.fits;2.06963;26504.9;4.87796;0.341333
20220515114358984_SVAKOV-R12_snap.fits;1.86137;26534.2;2.09485;0
20220515114509470_SVAKOV-R12_met.fits;1.57936;26504.9;6.83467;0.170667
20220515114459059_SVAKOV-R12_snap.fits;1.49169;26477.1;1.4758;0
20220515114650504_SVAKOV-R12_met.fits;2.13581;26477.1;5.54287;0.682667
20220515114559134_SVAKOV-R12_snap.fits;1.84023;26487.3;1.99623;0
20220515114708595_SVAKOV-R12_met.fits;1.91926;26482.9;7.29651;0.341333
20220515114747507_SVAKOV-R12_met.fits;1.78217;26518.1;4.09837;0.512
20220515114752968_SVAKOV-R12_met.fits;1.90719;26488.8;3.8536;0.170667
20220515114659208_SVAKOV-R12_snap.fits;2.40989;26541.5;2.73461;0
20220515114757918_SVAKOV-R12_met.fits;2.04863;26544.4;4.14413;0.170667
20220515114759283_SVAKOV-R12_snap.fits;2.14428;26500.5;2.01801;0
20220515114859358_SVAKOV-R12_snap.fits;1.91391;26452.1;1.34985;0
20220515114959432_SVAKOV-R12_snap.fits;1.97579;26478.5;1.6347;0
20220515115059507_SVAKOV-R12_snap.fits;1.42375;26468.3;1.65775;0
20220515115159582_SVAKOV-R12_snap.fits;1.55122;26543;1.50089;0
20220515115259656_SVAKOV-R12_snap.fits;2.13109;26449.2;1.36693;0
20220515115359731_SVAKOV-R12_snap.fits;1.89447;26525.4;2.16341;0
20220515115459806_SVAKOV-R12_snap.fits;2.90827;26538.6;2.29272;0
20220515115559880_SVAKOV-R12_snap.fits;1.9599;26499;2.25986;0
20220515115659955_SVAKOV-R12_snap.fits;1.84537;26491.7;2.21929;0
20220515115800030_SVAKOV-R12_snap.fits;2.31761;26484.4;1.83175;0
20220515115900104_SVAKOV-R12_snap.fits;2.52068;26459.5;1.98996;0
