# file name; noise; peak f.; mag.; duration
20180201200011698_ALFAPCE-R0_snap.fits;1.51919;26455.1;1.20841;0
20180201200111772_ALFAPCE-R0_snap.fits;1.46382;26474.1;1.22584;0
20180201200211847_ALFAPCE-R0_snap.fits;1.65141;26484.4;1.30169;0
20180201200311922_ALFAPCE-R0_snap.fits;1.42528;26453.6;1.10639;0
20180201200411996_ALFAPCE-R0_snap.fits;1.43409;26543;1.08932;0
20180201200512071_ALFAPCE-R0_snap.fits;1.25252;26504.9;1.11595;0
20180201200612146_ALFAPCE-R0_snap.fits;1.48507;26516.6;1.37964;0
20180201200712220_ALFAPCE-R0_snap.fits;1.33039;26468.3;1.04871;0
20180201200812295_ALFAPCE-R0_snap.fits;1.33497;26534.2;1.19411;0
20180201200912370_ALFAPCE-R0_snap.fits;1.40573;26535.6;1.21175;0
20180201201012444_ALFAPCE-R0_snap.fits;1.4294;26471.2;1.52641;0
20180201201112519_ALFAPCE-R0_snap.fits;1.48662;26512.2;1.47738;0
20180201201212594_ALFAPCE-R0_snap.fits;1.43888;26484.4;1.02048;0
20180201201312668_ALFAPCE-R0_snap.fits;1.37577;26523.9;1.16578;0
20180201201412743_ALFAPCE-R0_snap.fits;1.24452;26468.3;1.20212;0
20180201201512818_ALFAPCE-R0_snap.fits;1.46968;26521;1.37376;0
20180201201612892_ALFAPCE-R0_snap.fits;1.42432;26494.6;1.50343;0
20180201201712967_ALFAPCE-R0_snap.fits;1.36504;26456.5;1.27349;0
20180201201813042_ALFAPCE-R0_snap.fits;1.24707;26474.1;1.26713;0
20180201201913116_ALFAPCE-R0_snap.fits;1.33877;26455.1;1.01471;0
20180201202013191_ALFAPCE-R0_snap.fits;1.2311;26465.3;1.31186;0
20180201202113266_ALFAPCE-R0_snap.fits;1.07086;26515.1;1.06429;0
20180201202213340_ALFAPCE-R0_snap.fits;1.34332;26481.4;1.24865;0
20180201202313415_ALFAPCE-R0_snap.fits;1.49217;26507.8;1.27529;0
20180201202413490_ALFAPCE-R0_snap.fits;1.34769;26452.1;1.07628;0
20180201202513564_ALFAPCE-R0_snap.fits;1.42594;26543;1.59125;0
20180201202613639_ALFAPCE-R0_snap.fits;1.4694;26496.1;0.906594;0
20180201202713714_ALFAPCE-R0_snap.fits;1.57063;26488.8;1.21857;0
20180201202813788_ALFAPCE-R0_snap.fits;1.4529;26518.1;1.2975;0
20180201202913863_ALFAPCE-R0_snap.fits;1.42568;26504.9;1.22777;0
20180201203013938_ALFAPCE-R0_snap.fits;1.39836;26502;0.915561;0
20180201203114012_ALFAPCE-R0_snap.fits;1.44334;26471.2;1.19512;0
20180201203214087_ALFAPCE-R0_snap.fits;1.19786;26538.6;1.01093;0
20180201203314162_ALFAPCE-R0_snap.fits;1.2623;26538.6;1.03941;0
20180201203414236_ALFAPCE-R0_snap.fits;1.42752;26543;1.32229;0
20180201203514311_ALFAPCE-R0_snap.fits;1.36701;26455.1;1.08587;0
20180201203614386_ALFAPCE-R0_snap.fits;1.39627;26469.7;1.17894;0
20180201203714460_ALFAPCE-R0_snap.fits;1.32501;26455.1;1.07443;0
20180201203814535_ALFAPCE-R0_snap.fits;1.56685;26468.3;1.13506;0
20180201203914610_ALFAPCE-R0_snap.fits;1.3733;26532.7;1.36956;0
20180201204014684_ALFAPCE-R0_snap.fits;1.23243;26481.4;1.09392;0
20180201204114759_ALFAPCE-R0_snap.fits;1.4609;26522.5;1.15351;0
20180201204214834_ALFAPCE-R0_snap.fits;1.39627;26496.1;1.2709;0
20180201204314908_ALFAPCE-R0_snap.fits;1.41864;26490.2;0.996476;0
20180201204414983_ALFAPCE-R0_snap.fits;1.15305;26528.3;1.21785;0
20180201204515058_ALFAPCE-R0_snap.fits;1.51298;26477.1;1.02232;0
20180201204615132_ALFAPCE-R0_snap.fits;1.33778;26463.9;1.35015;0
20180201204715207_ALFAPCE-R0_snap.fits;1.39078;26472.7;1.10745;0
20180201204815282_ALFAPCE-R0_snap.fits;1.37091;26502;1.13543;0
20180201204915356_ALFAPCE-R0_snap.fits;1.71406;26480;1.3356;0
20180201205015431_ALFAPCE-R0_snap.fits;1.45161;26531.2;0.968514;0
20180201205115506_ALFAPCE-R0_snap.fits;1.27326;26453.6;1.13976;0
20180201205215580_ALFAPCE-R0_snap.fits;1.34985;26496.1;1.54572;0
20180201205315655_ALFAPCE-R0_snap.fits;1.35908;26462.4;1.09007;0
20180201205415730_ALFAPCE-R0_snap.fits;1.29925;26482.9;1.6172;0
20180201205515804_ALFAPCE-R0_snap.fits;1.32577;26510.7;1.51689;0
20180201205615879_ALFAPCE-R0_snap.fits;1.58282;26490.2;1.32471;0
20180201205715954_ALFAPCE-R0_snap.fits;1.37476;26482.9;1.28105;0
20180201205816028_ALFAPCE-R0_snap.fits;1.37999;26449.2;1.53394;0
20180201205916103_ALFAPCE-R0_snap.fits;1.36686;26460.9;1.59762;0
