# file name; noise; peak f.; mag.; duration
20180201170058332_ALFAPCE-R0_snap.fits;1.37579;26504.9;1.32343;0
20180201170158407_ALFAPCE-R0_snap.fits;1.37635;26458;1.39277;0
20180201170258482_ALFAPCE-R0_snap.fits;1.39944;26500.5;1.44016;0
20180201170358556_ALFAPCE-R0_snap.fits;1.49331;26478.5;1.23278;0
20180201170458631_ALFAPCE-R0_snap.fits;1.28778;26485.8;1.55796;0
20180201170558706_ALFAPCE-R0_snap.fits;1.32383;26541.5;1.29268;0
20180201170658780_ALFAPCE-R0_snap.fits;1.35788;26494.6;1.35128;0
20180201170758855_ALFAPCE-R0_snap.fits;1.3513;26547.4;1.11885;0
20180201170858930_ALFAPCE-R0_snap.fits;1.42152;26545.9;1.42195;0
20180201170959004_ALFAPCE-R0_snap.fits;1.28932;26482.9;1.24169;0
20180201171059079_ALFAPCE-R0_snap.fits;1.47235;26491.7;1.22943;0
20180201171159154_ALFAPCE-R0_snap.fits;1.37131;26545.9;1.20784;0
20180201171259228_ALFAPCE-R0_snap.fits;1.308;26452.1;1.04959;0
20180201171359303_ALFAPCE-R0_snap.fits;1.65127;26459.5;1.18029;0
20180201171459378_ALFAPCE-R0_snap.fits;1.53925;26494.6;1.09497;0
20180201171559452_ALFAPCE-R0_snap.fits;1.30319;26459.5;1.05841;0
20180201171659527_ALFAPCE-R0_snap.fits;1.43128;26496.1;1.49664;0
20180201171759602_ALFAPCE-R0_snap.fits;1.80223;26462.4;1.18823;0
20180201171859676_ALFAPCE-R0_snap.fits;1.51882;26544.4;1.27643;0
20180201171959751_ALFAPCE-R0_snap.fits;1.48529;26525.4;1.17495;0
20180201172059826_ALFAPCE-R0_snap.fits;1.66098;26525.4;1.45747;0
20180201172159900_ALFAPCE-R0_snap.fits;1.47417;26459.5;1.28007;0
20180201172259975_ALFAPCE-R0_snap.fits;2.02071;26455.1;1.42771;0
20180201172400050_ALFAPCE-R0_snap.fits;1.71192;26463.9;1.19418;0
20180201172500124_ALFAPCE-R0_snap.fits;1.58621;26475.6;1.71811;0
20180201172600199_ALFAPCE-R0_snap.fits;1.54883;26494.6;1.04548;0
20180201172700274_ALFAPCE-R0_snap.fits;1.63891;26521;1.20748;0
20180201172800348_ALFAPCE-R0_snap.fits;1.53633;26487.3;1.34723;0
20180201172900423_ALFAPCE-R0_snap.fits;1.4771;26450.7;1.66187;0
20180201173000498_ALFAPCE-R0_snap.fits;1.51036;26493.2;0.935096;0
20180201173100572_ALFAPCE-R0_snap.fits;1.29107;26528.3;1.29159;0
20180201173200647_ALFAPCE-R0_snap.fits;1.39632;26484.4;1.23215;0
20180201173300722_ALFAPCE-R0_snap.fits;1.63359;26526.9;1.24914;0
20180201173400796_ALFAPCE-R0_snap.fits;1.45404;26521;1.29778;0
20180201173500871_ALFAPCE-R0_snap.fits;1.34304;26502;1.63697;0
20180201173600946_ALFAPCE-R0_snap.fits;1.85393;26458;1.79451;0
20180201173701020_ALFAPCE-R0_snap.fits;1.52276;26480;1.24876;0
20180201173801095_ALFAPCE-R0_snap.fits;1.45357;26529.8;1.44263;0
20180201173901170_ALFAPCE-R0_snap.fits;1.47037;26472.7;0.960961;0
20180201174001244_ALFAPCE-R0_snap.fits;1.52998;26532.7;1.12937;0
20180201174101319_ALFAPCE-R0_snap.fits;1.36346;26534.2;1.32988;0
20180201174201394_ALFAPCE-R0_snap.fits;1.51001;26487.3;1.2162;0
20180201174301468_ALFAPCE-R0_snap.fits;1.39802;26456.5;1.64305;0
20180201174401543_ALFAPCE-R0_snap.fits;1.68308;26482.9;1.5001;0
20180201174501618_ALFAPCE-R0_snap.fits;1.49279;26532.7;1.48175;0
20180201174601692_ALFAPCE-R0_snap.fits;1.42554;26502;1.29026;0
20180201174701767_ALFAPCE-R0_snap.fits;1.23061;26503.4;1.20002;0
20180201174801842_ALFAPCE-R0_snap.fits;1.57493;26494.6;1.55854;0
20180201174901916_ALFAPCE-R0_snap.fits;1.51743;26494.6;1.43522;0
20180201175001991_ALFAPCE-R0_snap.fits;1.66228;26487.3;1.15419;0
20180201175102066_ALFAPCE-R0_snap.fits;1.52157;26477.1;0.853344;0
20180201175202140_ALFAPCE-R0_snap.fits;1.23774;26540;1.23067;0
20180201175302215_ALFAPCE-R0_snap.fits;1.67863;26519.5;1.55629;0
20180201175402290_ALFAPCE-R0_snap.fits;1.48849;26456.5;1.01516;0
20180201175502364_ALFAPCE-R0_snap.fits;1.30286;26466.8;1.26962;0
20180201175602439_ALFAPCE-R0_snap.fits;1.42555;26449.2;1.16173;0
20180201175702514_ALFAPCE-R0_snap.fits;1.41343;26518.1;1.05243;0
20180201175802588_ALFAPCE-R0_snap.fits;1.63492;26545.9;1.44898;0
20180201175902663_ALFAPCE-R0_snap.fits;1.48287;26522.5;1.55259;0
