# file name; noise; peak f.; mag.; duration
20180201070013532_ALFAPCE-R0_snap.fits;1.28387;26519.5;1.51606;0
20180201070113607_ALFAPCE-R0_snap.fits;1.38445;26499;1.28653;0
20180201070213682_ALFAPCE-R0_snap.fits;1.38057;26475.6;1.199;0
20180201070313756_ALFAPCE-R0_snap.fits;1.14759;26531.2;1.31751;0
20180201070413831_ALFAPCE-R0_snap.fits;1.31857;26484.4;1.12342;0
20180201070513906_ALFAPCE-R0_snap.fits;1.32327;26453.6;1.10028;0
20180201070613980_ALFAPCE-R0_snap.fits;1.35809;26466.8;1.19578;0
20180201070714055_ALFAPCE-R0_snap.fits;1.44319;26460.9;1.18762;0
20180201070814130_ALFAPCE-R0_snap.fits;1.53053;26468.3;1.50839;0
20180201070914204_ALFAPCE-R0_snap.fits;1.20805;26490.2;1.20764;0
20180201071014279_ALFAPCE-R0_snap.fits;1.60627;26497.6;1.13076;0
20180201071114354_ALFAPCE-R0_snap.fits;1.32734;26474.1;1.43845;0
20180201071214428_ALFAPCE-R0_snap.fits;1.50702;26482.9;1.14815;0
20180201071314503_ALFAPCE-R0_snap.fits;1.3947;26545.9;1.30407;0
20180201071414578_ALFAPCE-R0_snap.fits;1.44535;26459.5;1.11486;0
20180201071514652_ALFAPCE-R0_snap.fits;1.3969;26540;1.09643;0
20180201071614727_ALFAPCE-R0_snap.fits;1.29562;26490.2;1.36827;0
20180201071714802_ALFAPCE-R0_snap.fits;1.12633;26535.6;1.61899;0
20180201071814876_ALFAPCE-R0_snap.fits;1.58296;26477.1;1.03344;0
20180201071914951_ALFAPCE-R0_snap.fits;1.14031;26543;1.23259;0
20180201072015026_ALFAPCE-R0_snap.fits;1.06254;26494.6;1.11444;0
20180201072115100_ALFAPCE-R0_snap.fits;1.46831;26468.3;1.247;0
20180201072215175_ALFAPCE-R0_snap.fits;1.41634;26481.4;1.51132;0
20180201072315250_ALFAPCE-R0_snap.fits;1.35187;26531.2;1.27948;0
20180201072415324_ALFAPCE-R0_snap.fits;1.25197;26456.5;1.51206;0
20180201072515399_ALFAPCE-R0_snap.fits;1.43508;26472.7;1.645;0
20180201072615474_ALFAPCE-R0_snap.fits;1.58607;26466.8;1.09053;0
20180201072715548_ALFAPCE-R0_snap.fits;1.38923;26523.9;1.15426;0
20180201072815623_ALFAPCE-R0_snap.fits;1.50594;26466.8;1.39515;0
20180201072915698_ALFAPCE-R0_snap.fits;1.48028;26532.7;1.21594;0
20180201073015772_ALFAPCE-R0_snap.fits;1.26154;26526.9;1.31335;0
20180201073115847_ALFAPCE-R0_snap.fits;1.16375;26535.6;1.49514;0
20180201073215922_ALFAPCE-R0_snap.fits;1.56207;26519.5;1.24786;0
20180201073315996_ALFAPCE-R0_snap.fits;1.21595;26475.6;1.30358;0
20180201073416071_ALFAPCE-R0_snap.fits;1.51068;26529.8;1.49814;0
20180201073516146_ALFAPCE-R0_snap.fits;1.55526;26540;1.52166;0
20180201073616220_ALFAPCE-R0_snap.fits;1.51063;26502;1.43261;0
20180201073716295_ALFAPCE-R0_snap.fits;1.39948;26504.9;1.76444;0
20180201073816370_ALFAPCE-R0_snap.fits;1.49717;26510.7;1.83928;0
20180201073916444_ALFAPCE-R0_snap.fits;1.4341;26515.1;1.71426;0
20180201074016519_ALFAPCE-R0_snap.fits;1.44238;26509.3;1.08994;0
20180201074116594_ALFAPCE-R0_snap.fits;1.64824;26522.5;1.04033;0
20180201074216668_ALFAPCE-R0_snap.fits;1.62229;26502;1.11747;0
20180201074316743_ALFAPCE-R0_snap.fits;1.46784;26497.6;1.38211;0
20180201074416818_ALFAPCE-R0_snap.fits;1.26723;26472.7;1.20745;0
20180201074516892_ALFAPCE-R0_snap.fits;1.47905;26545.9;0.835685;0
20180201074616967_ALFAPCE-R0_snap.fits;1.37043;26455.1;1.28683;0
20180201074717042_ALFAPCE-R0_snap.fits;1.25617;26458;1.16461;0
20180201074817116_ALFAPCE-R0_snap.fits;1.25806;26477.1;1.54421;0
20180201074917191_ALFAPCE-R0_snap.fits;1.35217;26460.9;1.03928;0
20180201075017266_ALFAPCE-R0_snap.fits;1.23395;26512.2;1.30457;0
20180201075117340_ALFAPCE-R0_snap.fits;1.57157;26490.2;1.13106;0
20180201075217415_ALFAPCE-R0_snap.fits;1.12;26515.1;1.23742;0
20180201075317490_ALFAPCE-R0_snap.fits;1.31816;26497.6;1.22977;0
20180201075417564_ALFAPCE-R0_snap.fits;1.3852;26485.8;1.62565;0
20180201075517639_ALFAPCE-R0_snap.fits;1.61302;26488.8;1.36874;0
20180201075617714_ALFAPCE-R0_snap.fits;1.58201;26471.2;1.22214;0
20180201075717788_ALFAPCE-R0_snap.fits;1.48029;26541.5;1.10662;0
20180201075817863_ALFAPCE-R0_snap.fits;1.47529;26525.4;1.22925;0
20180201075917938_ALFAPCE-R0_snap.fits;1.74922;26538.6;1.12796;0
