# file name; noise; peak f.; mag.; duration
20180201150049372_ALFAPCE-R0_snap.fits;1.52446;26513.7;1.45214;0
20180201150149447_ALFAPCE-R0_snap.fits;1.75438;26504.9;1.22098;0
20180201150249522_ALFAPCE-R0_snap.fits;1.52983;26547.4;1.39656;0
20180201150349596_ALFAPCE-R0_snap.fits;1.47516;26509.3;1.27886;0
20180201150449671_ALFAPCE-R0_snap.fits;1.61599;26465.3;1.03189;0
20180201150549746_ALFAPCE-R0_snap.fits;1.51984;26534.2;1.06239;0
20180201150649820_ALFAPCE-R0_snap.fits;1.30568;26518.1;1.38173;0
20180201150749895_ALFAPCE-R0_snap.fits;1.55896;26538.6;1.26222;0
20180201150849970_ALFAPCE-R0_snap.fits;1.52852;26478.5;1.18808;0
20180201150950044_ALFAPCE-R0_snap.fits;1.57599;26490.2;1.27977;0
20180201151050119_ALFAPCE-R0_snap.fits;1.63569;26477.1;1.28341;0
20180201151150194_ALFAPCE-R0_snap.fits;1.81556;26450.7;1.41888;0
20180201151250268_ALFAPCE-R0_snap.fits;1.63256;26532.7;1.17819;0
20180201151350343_ALFAPCE-R0_snap.fits;1.52247;26516.6;1.23596;0
20180201151450418_ALFAPCE-R0_snap.fits;1.52358;26516.6;1.31612;0
20180201151550492_ALFAPCE-R0_snap.fits;1.48499;26537.1;1.20714;0
20180201151650567_ALFAPCE-R0_snap.fits;1.31974;26529.8;1.38036;0
20180201151750642_ALFAPCE-R0_snap.fits;1.46975;26471.2;1.25575;0
20180201151850716_ALFAPCE-R0_snap.fits;1.66611;26472.7;0.933813;0
20180201151950791_ALFAPCE-R0_snap.fits;1.34747;26497.6;1.19798;0
20180201152050866_ALFAPCE-R0_snap.fits;1.32344;26491.7;1.38321;0
20180201152150940_ALFAPCE-R0_snap.fits;1.32982;26516.6;1.28799;0
20180201152251015_ALFAPCE-R0_snap.fits;1.4769;26497.6;1.48167;0
20180201152351090_ALFAPCE-R0_snap.fits;1.29093;26512.2;1.35774;0
20180201152451164_ALFAPCE-R0_snap.fits;1.45844;26512.2;1.23599;0
20180201152551239_ALFAPCE-R0_snap.fits;1.29863;26518.1;1.60822;0
20180201152651314_ALFAPCE-R0_snap.fits;1.6079;26519.5;1.21301;0
20180201152751388_ALFAPCE-R0_snap.fits;1.63355;26535.6;1.17358;0
20180201152851463_ALFAPCE-R0_snap.fits;1.68922;26477.1;1.33049;0
20180201152951538_ALFAPCE-R0_snap.fits;1.35845;26491.7;1.2439;0
20180201153051612_ALFAPCE-R0_snap.fits;1.54583;26526.9;1.60693;0
20180201153151687_ALFAPCE-R0_snap.fits;1.57172;26480;1.27249;0
20180201153251762_ALFAPCE-R0_snap.fits;1.28824;26491.7;1.2395;0
20180201153351836_ALFAPCE-R0_snap.fits;1.66729;26529.8;1.42439;0
20180201153451911_ALFAPCE-R0_snap.fits;1.47613;26532.7;1.55637;0
20180201153551986_ALFAPCE-R0_snap.fits;1.44063;26469.7;1.36398;0
20180201153652060_ALFAPCE-R0_snap.fits;1.50845;26453.6;1.21866;0
20180201153752135_ALFAPCE-R0_snap.fits;1.47772;26513.7;1.56097;0
20180201153852210_ALFAPCE-R0_snap.fits;1.4837;26472.7;1.42772;0
20180201153952284_ALFAPCE-R0_snap.fits;1.54357;26545.9;1.35219;0
20180201154052359_ALFAPCE-R0_snap.fits;1.51973;26510.7;1.35868;0
20180201154152434_ALFAPCE-R0_snap.fits;1.48706;26541.5;1.55874;0
20180201154252508_ALFAPCE-R0_snap.fits;1.41368;26535.6;1.57718;0
20180201154352583_ALFAPCE-R0_snap.fits;1.60921;26509.3;1.52257;0
20180201154452658_ALFAPCE-R0_snap.fits;1.75037;26547.4;1.32832;0
20180201154552732_ALFAPCE-R0_snap.fits;1.36801;26478.5;1.4678;0
20180201154652807_ALFAPCE-R0_snap.fits;1.27277;26537.1;1.10667;0
20180201154752882_ALFAPCE-R0_snap.fits;1.45918;26500.5;1.45166;0
20180201154852956_ALFAPCE-R0_snap.fits;1.71297;26522.5;1.28301;0
20180201154953031_ALFAPCE-R0_snap.fits;1.3416;26468.3;1.18508;0
20180201155053106_ALFAPCE-R0_snap.fits;1.7969;26462.4;1.28928;0
20180201155153180_ALFAPCE-R0_snap.fits;1.51301;26528.3;0.812906;0
20180201155253255_ALFAPCE-R0_snap.fits;1.40836;26497.6;1.27605;0
20180201155353330_ALFAPCE-R0_snap.fits;1.70375;26526.9;1.15089;0
20180201155453404_ALFAPCE-R0_snap.fits;1.53732;26480;1.20664;0
20180201155553479_ALFAPCE-R0_snap.fits;1.16481;26543;1.31674;0
20180201155653554_ALFAPCE-R0_snap.fits;1.39829;26547.4;1.10662;0
20180201155753628_ALFAPCE-R0_snap.fits;1.50696;26507.8;1.12745;0
20180201155853703_ALFAPCE-R0_snap.fits;1.60615;26507.8;1.13001;0
20180201155953778_ALFAPCE-R0_snap.fits;1.44033;26544.4;1.36108;0
