# file name; noise; peak f.; mag.; duration
20180201010046727_ALFAPCE-R0_snap.fits;1.34321;26538.6;1.42723;0
20180201010146802_ALFAPCE-R0_snap.fits;1.28648;26532.7;1.65259;0
20180201010246876_ALFAPCE-R0_snap.fits;1.61399;26460.9;1.12802;0
20180201010346951_ALFAPCE-R0_snap.fits;1.45607;26541.5;1.03469;0
20180201010447026_ALFAPCE-R0_snap.fits;1.36058;26493.2;1.41479;0
20180201010547100_ALFAPCE-R0_snap.fits;1.19908;26543;1.37591;0
20180201010647175_ALFAPCE-R0_snap.fits;1.54967;26545.9;1.32941;0
20180201010747250_ALFAPCE-R0_snap.fits;1.64175;26528.3;1.00943;0
20180201010847324_ALFAPCE-R0_snap.fits;1.45765;26475.6;1.34036;0
20180201010947399_ALFAPCE-R0_snap.fits;1.1742;26499;1.14943;0
20180201011047474_ALFAPCE-R0_snap.fits;1.23031;26513.7;1.13982;0
20180201011147548_ALFAPCE-R0_snap.fits;1.30971;26521;1.10993;0
20180201011247623_ALFAPCE-R0_snap.fits;1.42311;26496.1;1.48461;0
20180201011347698_ALFAPCE-R0_snap.fits;1.5735;26469.7;1.38116;0
20180201011447772_ALFAPCE-R0_snap.fits;1.31978;26458;1.08371;0
20180201011547847_ALFAPCE-R0_snap.fits;1.41757;26509.3;1.27653;0
20180201011647922_ALFAPCE-R0_snap.fits;1.46122;26465.3;0.900337;0
20180201011747996_ALFAPCE-R0_snap.fits;1.41096;26458;1.16983;0
20180201011848071_ALFAPCE-R0_snap.fits;1.19252;26526.9;1.49706;0
20180201011948146_ALFAPCE-R0_snap.fits;1.3368;26522.5;1.34434;0
20180201012048220_ALFAPCE-R0_snap.fits;1.21864;26541.5;1.2337;0
20180201012148295_ALFAPCE-R0_snap.fits;1.25594;26537.1;1.11525;0
20180201012248370_ALFAPCE-R0_snap.fits;1.24238;26545.9;1.31208;0
20180201012348444_ALFAPCE-R0_snap.fits;1.42152;26531.2;1.27045;0
20180201012448519_ALFAPCE-R0_snap.fits;1.05661;26526.9;1.26971;0
20180201012548594_ALFAPCE-R0_snap.fits;1.37902;26531.2;1.33056;0
20180201012648668_ALFAPCE-R0_snap.fits;1.2558;26460.9;1.19949;0
20180201012748743_ALFAPCE-R0_snap.fits;1.39605;26469.7;1.14219;0
20180201012848818_ALFAPCE-R0_snap.fits;1.29552;26462.4;1.08591;0
20180201012948892_ALFAPCE-R0_snap.fits;1.29515;26529.8;1.01292;0
20180201013048967_ALFAPCE-R0_snap.fits;1.2752;26534.2;1.01156;0
20180201013149042_ALFAPCE-R0_snap.fits;1.51125;26494.6;0.887532;0
20180201013249116_ALFAPCE-R0_snap.fits;1.22264;26463.9;1.38125;0
20180201013349191_ALFAPCE-R0_snap.fits;1.27678;26540;1.31071;0
20180201013449266_ALFAPCE-R0_snap.fits;1.18844;26484.4;1.28311;0
20180201013549340_ALFAPCE-R0_snap.fits;1.41291;26504.9;1.01377;0
20180201013649415_ALFAPCE-R0_snap.fits;1.34686;26449.2;1.49699;0
20180201013749490_ALFAPCE-R0_snap.fits;1.21142;26465.3;1.18383;0
20180201013849564_ALFAPCE-R0_snap.fits;1.46816;26494.6;1.21778;0
20180201013949639_ALFAPCE-R0_snap.fits;1.59078;26477.1;1.18519;0
20180201014049714_ALFAPCE-R0_snap.fits;1.15247;26450.7;1.09055;0
20180201014149788_ALFAPCE-R0_snap.fits;1.52097;26512.2;1.01711;0
20180201014249863_ALFAPCE-R0_snap.fits;1.31615;26466.8;1.20558;0
20180201014349938_ALFAPCE-R0_snap.fits;1.43762;26521;1.3729;0
20180201014450012_ALFAPCE-R0_snap.fits;1.07935;26497.6;1.04002;0
20180201014550087_ALFAPCE-R0_snap.fits;1.19559;26531.2;1.10004;0
20180201014650162_ALFAPCE-R0_snap.fits;1.54999;26458;1.00875;0
20180201014750236_ALFAPCE-R0_snap.fits;1.19138;26547.4;0.953207;0
20180201014850311_ALFAPCE-R0_snap.fits;1.45582;26493.2;1.00049;0
20180201014950386_ALFAPCE-R0_snap.fits;1.47443;26503.4;1.11641;0
20180201015050460_ALFAPCE-R0_snap.fits;1.16575;26477.1;0.956929;0
20180201015150535_ALFAPCE-R0_snap.fits;1.55641;26500.5;1.36271;0
20180201015250610_ALFAPCE-R0_snap.fits;1.40535;26480;1.1991;0
20180201015350684_ALFAPCE-R0_snap.fits;1.18797;26537.1;1.20699;0
20180201015450759_ALFAPCE-R0_snap.fits;1.12023;26478.5;1.24055;0
20180201015550834_ALFAPCE-R0_snap.fits;1.12151;26480;1.17137;0
20180201015650908_ALFAPCE-R0_snap.fits;1.32373;26480;1.59858;0
20180201015750983_ALFAPCE-R0_snap.fits;1.39792;26538.6;1.05351;0
20180201015851058_ALFAPCE-R0_snap.fits;1.39369;26515.1;1.3575;0
20180201015951132_ALFAPCE-R0_snap.fits;1.49293;26497.6;1.29759;0
