# file name; noise; peak f.; mag.; duration
20180201020051207_ALFAPCE-R0_snap.fits;1.16573;26480;1.13904;0
20180201020151282_ALFAPCE-R0_snap.fits;1.22635;26535.6;1.23887;0
20180201020251356_ALFAPCE-R0_snap.fits;1.36797;26532.7;0.973417;0
20180201020351431_ALFAPCE-R0_snap.fits;1.37198;26545.9;1.18867;0
20180201020451506_ALFAPCE-R0_snap.fits;1.25451;26500.5;1.11751;0
20180201020551580_ALFAPCE-R0_snap.fits;1.57969;26509.3;1.14871;0
20180201020651655_ALFAPCE-R0_snap.fits;1.44822;26474.1;1.46455;0
20180201020751730_ALFAPCE-R0_snap.fits;1.32239;26526.9;1.26113;0
20180201020851804_ALFAPCE-R0_snap.fits;1.26661;26532.7;1.02482;0
20180201020951879_ALFAPCE-R0_snap.fits;1.30343;26490.2;1.12481;0
20180201021051954_ALFAPCE-R0_snap.fits;1.23384;26496.1;1.0045;0
20180201021152028_ALFAPCE-R0_snap.fits;1.34249;26519.5;1.22791;0
20180201021252103_ALFAPCE-R0_snap.fits;1.10646;26525.4;1.22003;0
20180201021352178_ALFAPCE-R0_snap.fits;1.38588;26456.5;1.26041;0
20180201021452252_ALFAPCE-R0_snap.fits;1.66627;26516.6;1.06927;0
20180201021552327_ALFAPCE-R0_snap.fits;1.55694;26512.2;1.14876;0
20180201021652402_ALFAPCE-R0_snap.fits;1.42029;26512.2;1.53236;0
20180201021752476_ALFAPCE-R0_snap.fits;1.4265;26452.1;1.12867;0
20180201021852551_ALFAPCE-R0_snap.fits;1.42257;26460.9;1.36679;0
20180201021952626_ALFAPCE-R0_snap.fits;1.36889;26500.5;1.00886;0
20180201022052700_ALFAPCE-R0_snap.fits;1.33714;26521;0.94355;0
20180201022152775_ALFAPCE-R0_snap.fits;1.31533;26513.7;0.917765;0
20180201022252850_ALFAPCE-R0_snap.fits;1.60485;26532.7;1.29946;0
20180201022352924_ALFAPCE-R0_snap.fits;1.30255;26494.6;1.00876;0
20180201022452999_ALFAPCE-R0_snap.fits;1.25527;26507.8;1.41199;0
20180201022553074_ALFAPCE-R0_snap.fits;1.26582;26487.3;1.08543;0
20180201022653148_ALFAPCE-R0_snap.fits;1.33522;26507.8;0.980662;0
20180201022753223_ALFAPCE-R0_snap.fits;1.2273;26494.6;0.95164;0
20180201022853298_ALFAPCE-R0_snap.fits;1.13796;26526.9;1.36686;0
20180201022953372_ALFAPCE-R0_snap.fits;1.34562;26475.6;1.18842;0
20180201023053447_ALFAPCE-R0_snap.fits;1.5906;26547.4;1.28024;0
20180201023153522_ALFAPCE-R0_snap.fits;1.37021;26515.1;1.05386;0
20180201023253596_ALFAPCE-R0_snap.fits;1.36252;26503.4;0.98395;0
20180201023353671_ALFAPCE-R0_snap.fits;1.28187;26507.8;1.09499;0
20180201023453746_ALFAPCE-R0_snap.fits;1.21967;26504.9;1.31224;0
20180201023553820_ALFAPCE-R0_snap.fits;1.42055;26531.2;1.29483;0
20180201023653895_ALFAPCE-R0_snap.fits;1.34635;26480;1.62483;0
20180201023753970_ALFAPCE-R0_snap.fits;1.37552;26544.4;1.17265;0
20180201023854044_ALFAPCE-R0_snap.fits;1.01731;26490.2;1.30033;0
20180201023954119_ALFAPCE-R0_snap.fits;1.24677;26469.7;1.11353;0
20180201024054194_ALFAPCE-R0_snap.fits;1.47757;26543;1.16449;0
20180201024154268_ALFAPCE-R0_snap.fits;1.54433;26510.7;1.04339;0
20180201024254343_ALFAPCE-R0_snap.fits;1.25567;26521;1.27352;0
20180201024354418_ALFAPCE-R0_snap.fits;1.31663;26547.4;1.28887;0
20180201024454492_ALFAPCE-R0_snap.fits;1.24192;26462.4;0.928447;0
20180201024554567_ALFAPCE-R0_snap.fits;1.27277;26487.3;1.21213;0
20180201024654642_ALFAPCE-R0_snap.fits;1.38972;26450.7;1.12071;0
20180201024754716_ALFAPCE-R0_snap.fits;1.60092;26516.6;1.44285;0
20180201024854791_ALFAPCE-R0_snap.fits;1.40922;26540;1.16836;0
20180201024954866_ALFAPCE-R0_snap.fits;1.41344;26525.4;1.19582;0
20180201025054940_ALFAPCE-R0_snap.fits;1.27869;26537.1;0.930008;0
20180201025155015_ALFAPCE-R0_snap.fits;1.53605;26545.9;1.3285;0
20180201025255090_ALFAPCE-R0_snap.fits;1.35835;26518.1;1.04689;0
20180201025355164_ALFAPCE-R0_snap.fits;1.43504;26532.7;1.29589;0
20180201025455239_ALFAPCE-R0_snap.fits;1.54141;26471.2;1.2673;0
20180201025555314_ALFAPCE-R0_snap.fits;1.56035;26474.1;1.177;0
20180201025655388_ALFAPCE-R0_snap.fits;1.39921;26493.2;1.20181;0
20180201025755463_ALFAPCE-R0_snap.fits;1.48436;26537.1;1.26317;0
20180201025855538_ALFAPCE-R0_snap.fits;1.34847;26484.4;1.48395;0
20180201025955612_ALFAPCE-R0_snap.fits;1.43328;26484.4;1.37231;0
