# file name; noise; peak f.; mag.; duration
20180201220020658_ALFAPCE-R0_snap.fits;1.26373;26474.1;0.836981;0
20180201220120732_ALFAPCE-R0_snap.fits;1.43751;26544.4;1.0377;0
20180201220220807_ALFAPCE-R0_snap.fits;1.28688;26544.4;1.78424;0
20180201220320882_ALFAPCE-R0_snap.fits;1.14887;26491.7;1.07268;0
20180201220420956_ALFAPCE-R0_snap.fits;1.6015;26493.2;1.11902;0
20180201220521031_ALFAPCE-R0_snap.fits;1.42895;26547.4;1.22557;0
20180201220621106_ALFAPCE-R0_snap.fits;1.74065;26544.4;1.3242;0
20180201220721180_ALFAPCE-R0_snap.fits;1.44454;26491.7;1.55605;0
20180201220821255_ALFAPCE-R0_snap.fits;1.74227;26534.2;1.35123;0
20180201220921330_ALFAPCE-R0_snap.fits;1.33817;26504.9;1.15822;0
20180201221021404_ALFAPCE-R0_snap.fits;1.11096;26497.6;1.29701;0
20180201221121479_ALFAPCE-R0_snap.fits;1.26956;26449.2;1.13248;0
20180201221221554_ALFAPCE-R0_snap.fits;1.58589;26541.5;1.14332;0
20180201221321628_ALFAPCE-R0_snap.fits;1.38093;26525.4;1.48033;0
20180201221421703_ALFAPCE-R0_snap.fits;1.24934;26507.8;1.05233;0
20180201221521778_ALFAPCE-R0_snap.fits;1.27814;26472.7;1.23232;0
20180201221621852_ALFAPCE-R0_snap.fits;1.34857;26488.8;1.43721;0
20180201221721927_ALFAPCE-R0_snap.fits;1.37411;26518.1;1.31285;0
20180201221822002_ALFAPCE-R0_snap.fits;1.25005;26510.7;1.25269;0
20180201221922076_ALFAPCE-R0_snap.fits;1.26965;26513.7;1.52274;0
20180201222022151_ALFAPCE-R0_snap.fits;1.4412;26481.4;1.23448;0
20180201222122226_ALFAPCE-R0_snap.fits;1.20513;26541.5;0.986171;0
20180201222222300_ALFAPCE-R0_snap.fits;1.44828;26468.3;1.047;0
20180201222322375_ALFAPCE-R0_snap.fits;1.48111;26482.9;1.0054;0
20180201222422450_ALFAPCE-R0_snap.fits;1.2665;26499;1.21332;0
20180201222522524_ALFAPCE-R0_snap.fits;1.44842;26534.2;1.30451;0
20180201222622599_ALFAPCE-R0_snap.fits;1.23835;26465.3;1.15568;0
20180201222722674_ALFAPCE-R0_snap.fits;1.44684;26458;1.25735;0
20180201222822748_ALFAPCE-R0_snap.fits;1.42313;26515.1;1.15436;0
20180201222922823_ALFAPCE-R0_snap.fits;1.21439;26513.7;0.959481;0
20180201223022898_ALFAPCE-R0_snap.fits;1.0611;26472.7;1.10411;0
20180201223122972_ALFAPCE-R0_snap.fits;1.56243;26480;1.13445;0
20180201223223047_ALFAPCE-R0_snap.fits;1.25645;26547.4;1.27404;0
20180201223323122_ALFAPCE-R0_snap.fits;1.24616;26522.5;1.34722;0
20180201223423196_ALFAPCE-R0_snap.fits;1.25629;26497.6;1.17192;0
20180201223523271_ALFAPCE-R0_snap.fits;1.40303;26503.4;1.09222;0
20180201223623346_ALFAPCE-R0_snap.fits;1.25392;26543;1.12924;0
20180201223723420_ALFAPCE-R0_snap.fits;1.22803;26460.9;1.51844;0
20180201223823495_ALFAPCE-R0_snap.fits;1.1508;26468.3;1.60967;0
20180201223923570_ALFAPCE-R0_snap.fits;1.3053;26459.5;1.35024;0
20180201224023644_ALFAPCE-R0_snap.fits;1.34452;26545.9;1.1121;0
20180201224123719_ALFAPCE-R0_snap.fits;1.24913;26490.2;1.31717;0
20180201224223794_ALFAPCE-R0_snap.fits;1.40337;26512.2;1.02896;0
20180201224323868_ALFAPCE-R0_snap.fits;1.40991;26534.2;1.13992;0
20180201224423943_ALFAPCE-R0_snap.fits;1.47487;26499;1.03913;0
20180201224524018_ALFAPCE-R0_snap.fits;1.53402;26531.2;0.969562;0
20180201224624092_ALFAPCE-R0_snap.fits;1.40429;26529.8;1.22294;0
20180201224724167_ALFAPCE-R0_snap.fits;1.53839;26485.8;1.01028;0
20180201224824242_ALFAPCE-R0_snap.fits;1.55979;26484.4;1.18258;0
20180201224924316_ALFAPCE-R0_snap.fits;1.59737;26471.2;1.05818;0
20180201225024391_ALFAPCE-R0_snap.fits;1.36063;26518.1;1.06281;0
20180201225124466_ALFAPCE-R0_snap.fits;1.66034;26513.7;1.17853;0
20180201225224540_ALFAPCE-R0_snap.fits;1.09315;26474.1;1.16003;0
20180201225324615_ALFAPCE-R0_snap.fits;1.38138;26485.8;1.24552;0
20180201225424690_ALFAPCE-R0_snap.fits;1.54581;26460.9;1.12544;0
20180201225524764_ALFAPCE-R0_snap.fits;1.37936;26472.7;0.983429;0
20180201225624839_ALFAPCE-R0_snap.fits;1.52826;26490.2;1.15889;0
20180201225724914_ALFAPCE-R0_snap.fits;1.24753;26522.5;1.16099;0
20180201225824988_ALFAPCE-R0_snap.fits;1.59995;26513.7;1.22478;0
20180201225925063_ALFAPCE-R0_snap.fits;1.49188;26456.5;1.47097;0
