# file name; noise; peak f.; mag.; duration
20180201130040412_ALFAPCE-R0_snap.fits;1.22996;26531.2;1.31886;0
20180201130140487_ALFAPCE-R0_snap.fits;1.76485;26468.3;1.21873;0
20180201130240562_ALFAPCE-R0_snap.fits;1.47909;26547.4;1.27732;0
20180201130340636_ALFAPCE-R0_snap.fits;1.45522;26526.9;1.51318;0
20180201130440711_ALFAPCE-R0_snap.fits;1.55909;26547.4;1.53213;0
20180201130540786_ALFAPCE-R0_snap.fits;1.47576;26502;1.20821;0
20180201130640860_ALFAPCE-R0_snap.fits;1.44519;26484.4;1.32491;0
20180201130740935_ALFAPCE-R0_snap.fits;1.39594;26516.6;1.13149;0
20180201130841010_ALFAPCE-R0_snap.fits;1.21819;26469.7;1.61753;0
20180201130941084_ALFAPCE-R0_snap.fits;1.49447;26480;1.31766;0
20180201131041159_ALFAPCE-R0_snap.fits;1.70174;26469.7;1.12775;0
20180201131141234_ALFAPCE-R0_snap.fits;1.49427;26452.1;1.42165;0
20180201131241308_ALFAPCE-R0_snap.fits;1.34845;26468.3;1.30782;0
20180201131341383_ALFAPCE-R0_snap.fits;1.56489;26512.2;1.30575;0
20180201131441458_ALFAPCE-R0_snap.fits;1.45853;26490.2;1.39087;0
20180201131541532_ALFAPCE-R0_snap.fits;1.54597;26547.4;1.6542;0
20180201131641607_ALFAPCE-R0_snap.fits;1.42105;26519.5;1.43615;0
20180201131741682_ALFAPCE-R0_snap.fits;1.5934;26493.2;1.51649;0
20180201131841756_ALFAPCE-R0_snap.fits;1.70233;26481.4;1.22585;0
20180201131941831_ALFAPCE-R0_snap.fits;1.68003;26543;1.21316;0
20180201132041906_ALFAPCE-R0_snap.fits;1.62295;26484.4;1.72596;0
20180201132141980_ALFAPCE-R0_snap.fits;1.60613;26475.6;1.36322;0
20180201132242055_ALFAPCE-R0_snap.fits;1.61047;26503.4;1.1682;0
20180201132342130_ALFAPCE-R0_snap.fits;1.52115;26531.2;1.04378;0
20180201132442204_ALFAPCE-R0_snap.fits;1.393;26450.7;1.33277;0
20180201132542279_ALFAPCE-R0_snap.fits;1.66637;26460.9;1.29639;0
20180201132642354_ALFAPCE-R0_snap.fits;1.68124;26518.1;1.16663;0
20180201132742428_ALFAPCE-R0_snap.fits;1.42713;26459.5;1.29116;0
20180201132842503_ALFAPCE-R0_snap.fits;1.54538;26499;1.22643;0
20180201132942578_ALFAPCE-R0_snap.fits;1.73603;26540;1.32469;0
20180201133042652_ALFAPCE-R0_snap.fits;1.60258;26518.1;1.45687;0
20180201133142727_ALFAPCE-R0_snap.fits;1.39386;26547.4;0.817028;0
20180201133242802_ALFAPCE-R0_snap.fits;1.49807;26544.4;1.35769;0
20180201133342876_ALFAPCE-R0_snap.fits;1.55893;26532.7;1.23884;0
20180201133442951_ALFAPCE-R0_snap.fits;1.45729;26449.2;1.25018;0
20180201133543026_ALFAPCE-R0_snap.fits;1.30774;26499;1.22612;0
20180201133643100_ALFAPCE-R0_snap.fits;1.34889;26528.3;1.16501;0
20180201133743175_ALFAPCE-R0_snap.fits;1.62579;26465.3;1.66199;0
20180201133843250_ALFAPCE-R0_snap.fits;1.60754;26455.1;1.59098;0
20180201133943324_ALFAPCE-R0_snap.fits;1.46361;26512.2;1.54672;0
20180201134043399_ALFAPCE-R0_snap.fits;1.55616;26469.7;1.44682;0
20180201134143474_ALFAPCE-R0_snap.fits;1.34097;26494.6;1.2412;0
20180201134243548_ALFAPCE-R0_snap.fits;1.33906;26515.1;1.27513;0
20180201134343623_ALFAPCE-R0_snap.fits;1.3129;26493.2;1.21748;0
20180201134443698_ALFAPCE-R0_snap.fits;1.45442;26516.6;1.25453;0
20180201134543772_ALFAPCE-R0_snap.fits;1.42453;26532.7;1.37925;0
20180201134643847_ALFAPCE-R0_snap.fits;1.38895;26462.4;1.01068;0
20180201134743922_ALFAPCE-R0_snap.fits;1.60992;26463.9;1.24744;0
20180201134843996_ALFAPCE-R0_snap.fits;1.57633;26465.3;1.50316;0
20180201134944071_ALFAPCE-R0_snap.fits;1.29785;26513.7;1.77431;0
20180201135044146_ALFAPCE-R0_snap.fits;1.6163;26502;0.998618;0
20180201135144220_ALFAPCE-R0_snap.fits;1.33776;26493.2;1.28737;0
20180201135244295_ALFAPCE-R0_snap.fits;1.45184;26540;1.50465;0
20180201135344370_ALFAPCE-R0_snap.fits;1.72141;26466.8;1.28725;0
20180201135444444_ALFAPCE-R0_snap.fits;1.29097;26521;1.07763;0
20180201135544519_ALFAPCE-R0_snap.fits;1.41847;26484.4;1.2258;0
20180201135644594_ALFAPCE-R0_snap.fits;1.58317;26452.1;1.244;0
20180201135744668_ALFAPCE-R0_snap.fits;1.49729;26458;1.46614;0
20180201135844743_ALFAPCE-R0_snap.fits;1.35652;26462.4;1.28774;0
20180201135944818_ALFAPCE-R0_snap.fits;1.6676;26545.9;1.68692;0
