# file name; noise; peak f.; mag.; duration
20180201050004572_ALFAPCE-R0_snap.fits;1.34587;26452.1;1.40089;0
20180201050104647_ALFAPCE-R0_snap.fits;1.52418;26471.2;1.48698;0
20180201050204722_ALFAPCE-R0_snap.fits;1.46874;26528.3;1.06329;0
20180201050304796_ALFAPCE-R0_snap.fits;1.3822;26516.6;1.23835;0
20180201050404871_ALFAPCE-R0_snap.fits;1.2096;26547.4;1.32919;0
20180201050504946_ALFAPCE-R0_snap.fits;1.52849;26543;1.40874;0
20180201050605020_ALFAPCE-R0_snap.fits;1.4703;26540;1.09493;0
20180201050705095_ALFAPCE-R0_snap.fits;1.44872;26458;1.35518;0
20180201050805170_ALFAPCE-R0_snap.fits;1.55051;26509.3;1.28502;0
20180201050905244_ALFAPCE-R0_snap.fits;1.36982;26523.9;1.1058;0
20180201051005319_ALFAPCE-R0_snap.fits;1.22073;26488.8;1.49137;0
20180201051105394_ALFAPCE-R0_snap.fits;1.26745;26475.6;1.15297;0
20180201051205468_ALFAPCE-R0_snap.fits;1.35891;26469.7;1.20865;0
20180201051305543_ALFAPCE-R0_snap.fits;1.41283;26475.6;0.9466;0
20180201051405618_ALFAPCE-R0_snap.fits;1.5053;26455.1;1.17855;0
20180201051505692_ALFAPCE-R0_snap.fits;1.36817;26500.5;1.17488;0
20180201051605767_ALFAPCE-R0_snap.fits;1.71179;26532.7;1.11794;0
20180201051705842_ALFAPCE-R0_snap.fits;1.24255;26478.5;1.03502;0
20180201051805916_ALFAPCE-R0_snap.fits;1.53313;26491.7;1.32174;0
20180201051905991_ALFAPCE-R0_snap.fits;1.36292;26544.4;1.16729;0
20180201052006066_ALFAPCE-R0_snap.fits;1.63584;26456.5;0.910318;0
20180201052106140_ALFAPCE-R0_snap.fits;1.22276;26529.8;1.0077;0
20180201052206215_ALFAPCE-R0_snap.fits;1.36497;26545.9;1.13811;0
20180201052306290_ALFAPCE-R0_snap.fits;1.48864;26485.8;1.1515;0
20180201052406364_ALFAPCE-R0_snap.fits;1.48146;26474.1;0.987825;0
20180201052506439_ALFAPCE-R0_snap.fits;1.52642;26452.1;1.32313;0
20180201052606514_ALFAPCE-R0_snap.fits;1.32802;26472.7;1.04548;0
20180201052706588_ALFAPCE-R0_snap.fits;1.28346;26540;1.49185;0
20180201052806663_ALFAPCE-R0_snap.fits;1.42487;26481.4;1.05084;0
20180201052906738_ALFAPCE-R0_snap.fits;1.62008;26502;1.30517;0
20180201053006812_ALFAPCE-R0_snap.fits;1.27899;26463.9;1.14684;0
20180201053106887_ALFAPCE-R0_snap.fits;1.29092;26478.5;1.33125;0
20180201053206962_ALFAPCE-R0_snap.fits;1.47465;26541.5;1.49593;0
20180201053307036_ALFAPCE-R0_snap.fits;1.19267;26456.5;0.962648;0
20180201053407111_ALFAPCE-R0_snap.fits;1.61129;26504.9;1.01997;0
20180201053507186_ALFAPCE-R0_snap.fits;1.3582;26491.7;1.47582;0
20180201053607260_ALFAPCE-R0_snap.fits;1.45587;26518.1;1.07938;0
20180201053707335_ALFAPCE-R0_snap.fits;1.42658;26462.4;1.10311;0
20180201053807410_ALFAPCE-R0_snap.fits;1.41365;26518.1;1.31602;0
20180201053907484_ALFAPCE-R0_snap.fits;1.37279;26469.7;1.41059;0
20180201054007559_ALFAPCE-R0_snap.fits;1.25541;26468.3;1.35109;0
20180201054107634_ALFAPCE-R0_snap.fits;1.35014;26537.1;1.50646;0
20180201054207708_ALFAPCE-R0_snap.fits;1.34224;26458;1.15591;0
20180201054307783_ALFAPCE-R0_snap.fits;1.23554;26544.4;1.16638;0
20180201054407858_ALFAPCE-R0_snap.fits;1.42922;26484.4;1.15585;0
20180201054507932_ALFAPCE-R0_snap.fits;1.28978;26477.1;1.45364;0
20180201054608007_ALFAPCE-R0_snap.fits;1.3229;26475.6;1.38864;0
20180201054708082_ALFAPCE-R0_snap.fits;1.13273;26525.4;1.1519;0
20180201054808156_ALFAPCE-R0_snap.fits;1.56027;26523.9;1.10372;0
20180201054908231_ALFAPCE-R0_snap.fits;1.42256;26529.8;1.10675;0
20180201055008306_ALFAPCE-R0_snap.fits;1.43644;26499;1.85168;0
20180201055108380_ALFAPCE-R0_snap.fits;1.21239;26449.2;1.24063;0
20180201055208455_ALFAPCE-R0_snap.fits;1.20483;26523.9;1.35197;0
20180201055308530_ALFAPCE-R0_snap.fits;1.44666;26493.2;0.970127;0
20180201055408604_ALFAPCE-R0_snap.fits;1.33228;26500.5;1.3559;0
20180201055508679_ALFAPCE-R0_snap.fits;1.48192;26513.7;0.943183;0
20180201055608754_ALFAPCE-R0_snap.fits;1.32374;26519.5;1.12069;0
20180201055708828_ALFAPCE-R0_snap.fits;1.66172;26515.1;1.26584;0
20180201055808903_ALFAPCE-R0_snap.fits;1.41675;26519.5;1.06878;0
20180201055908978_ALFAPCE-R0_snap.fits;1.26425;26523.9;1.27482;0
